﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Livermore Area Recreation and Park District,Administration,General Manager,False,False,,,,,132909,0,,6900,139809,42534,2148,0,15313,59995,2.5% @ 55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2013,Special District,Livermore Area Recreation and Park District,Administration,Assist General Manager,False,False,,93960,114576,,106889,0,,0,106889,26559,1632,0,1473,29664,2% @ 57,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2013,Special District,Livermore Area Recreation and Park District,Parks,Landscape Arch/Cap Mgr.,False,False,,76692,93528,,91213,0,,0,91213,27391,1380,0,8220,36991,2.5% @ 55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2013,Special District,Livermore Area Recreation and Park District,Administration,Finance Manager,False,False,,76692,93528,,86528,0,,0,86528,25747,1296,0,8220,35263,2.5% @ 55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2013,Special District,Livermore Area Recreation and Park District,Recreation,Division Manager,False,False,,73368,89460,,81653,0,,0,81653,26200,1308,0,15813,43321,2.5% @ 55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2013,Special District,Livermore Area Recreation and Park District,Parks,Parks & Facilities Mgr.,False,False,,73368,89460,,81008,0,,0,81008,24105,1212,0,7720,33037,2.5% @ 55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2013,Special District,Livermore Area Recreation and Park District,Youth Services,Division Manager,False,False,,73368,89460,,78393,0,,52,78445,25230,1272,0,15813,42315,2.5% @ 55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2013,Special District,Livermore Area Recreation and Park District,Administration,Admin Assistant,False,False,,62064,75684,,74176,0,,112,74288,22165,1116,0,15588,38869,2.5% @ 55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2013,Special District,Livermore Area Recreation and Park District,Youth Services,Recreation Supervisor,False,False,,62064,75684,,74176,0,,0,74176,22165,1116,0,15088,38369,2.5% @ 55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2013,Special District,Livermore Area Recreation and Park District,Recreation,Recreation Supervisor,False,False,,62064,75684,,71676,0,,224,71900,22165,1116,0,15588,38869,2.5% @ 55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2013,Special District,Livermore Area Recreation and Park District,Recreation,Recreation Supervisor,False,False,,62064,75684,,71356,0,,0,71356,22165,1116,0,15588,38869,2.5% @ 55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2013,Special District,Livermore Area Recreation and Park District,Recreation,Marketing & Oper Supervisor,False,False,,62064,75684,,70767,0,,0,70767,21057,1056,0,7720,29833,2.5% @ 55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2013,Special District,Livermore Area Recreation and Park District,Recreation,Recreation Supervisor,False,False,,62064,75684,,67792,0,,0,67792,22165,1116,0,15813,39094,2.5% @ 55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2013,Special District,Livermore Area Recreation and Park District,Administration,Admin Assistant,False,False,,62064,75684,,65360,0,,0,65360,16127,996,0,15588,32711,2% @ 57,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2013,Special District,Livermore Area Recreation and Park District,Parks,Park Ranger,False,False,,52920,64536,,64050,0,,0,64050,18900,948,0,12444,32292,2.5% @ 55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2013,Special District,Livermore Area Recreation and Park District,Parks,Park Ranger,False,False,,52920,64536,,63516,0,,0,63516,18900,948,0,8220,28068,2.5% @ 55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2013,Special District,Livermore Area Recreation and Park District,Parks,Park Specialist,False,False,,53064,64704,,61865,0,,0,61865,18385,924,0,7720,27029,2.5% @ 55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2013,Special District,Livermore Area Recreation and Park District,Parks,Park Maintenance II,False,False,,48144,58716,,58716,0,,1965,60681,18056,912,0,21745,40713,2.5% @ 55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2013,Special District,Livermore Area Recreation and Park District,Parks,Chief Ranger,False,False,,62064,75684,,60069,0,,0,60069,19790,984,0,15313,36087,2.5% @ 55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2013,Special District,Livermore Area Recreation and Park District,Recreation,Pool Maintenance Specialist,False,False,,53064,64704,,59187,0,,52,59239,18005,912,0,12535,31452,2.5% @ 55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2013,Special District,Livermore Area Recreation and Park District,Facilities,Sr. Rec. Maintenance Tech,False,False,,51372,62640,,58931,0,,0,58931,18345,924,0,15588,34857,2.5% @ 55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2013,Special District,Livermore Area Recreation and Park District,Youth Services,Esso Coordinator,False,False,,48996,59748,,58806,0,,0,58806,14277,876,0,15588,30741,2% @ 57,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2013,Special District,Livermore Area Recreation and Park District,Parks,Park Maintenance II,False,False,,48144,58716,,56237,0,,2479,58716,18215,918,0,15588,34721,2.5% @ 55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2013,Special District,Livermore Area Recreation and Park District,Parks,Park Maintenance II,False,False,,48144,58716,,56751,0,,1965,58716,18056,912,0,7720,26688,2.5% @ 55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2013,Special District,Livermore Area Recreation and Park District,Youth Services,Esso Coordinator,False,False,,48996,59748,,58494,0,,0,58494,17498,876,0,15588,33962,2.5% @ 55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2013,Special District,Livermore Area Recreation and Park District,Youth Services,Esso Coordinator,False,False,,48996,59748,,58494,0,,0,58494,17498,876,0,15588,33962,2.5% @ 55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2013,Special District,Livermore Area Recreation and Park District,Youth Services,Esso Coordinator,False,False,,48996,59748,,58494,0,,0,58494,14277,876,0,15088,30241,2% @ 57,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2013,Special District,Livermore Area Recreation and Park District,Administration,Hr Technician I,False,False,,,,,53560,4011,,0,57571,,,0,645,645,,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2013,Special District,Livermore Area Recreation and Park District,Youth Services,Esso Coordinator,False,False,,48996,59748,,56990,0,,0,56990,17140,852,0,8351,26343,2.5% @ 55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2013,Special District,Livermore Area Recreation and Park District,Administration,Office Coordinator,False,False,,47124,57480,,56653,0,,0,56653,13735,852,0,940,15527,2% @ 57,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2013,Special District,Livermore Area Recreation and Park District,Facilities,Sr. Rec. Maintenance Tech,False,False,,51372,62640,,55576,0,,0,55576,14968,924,0,15313,31205,2% @ 57,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2013,Special District,Livermore Area Recreation and Park District,Parks,Park Specialist,False,False,,53064,64704,,54621,0,,0,54621,18156,912,0,15813,34881,2.5% @ 55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2013,Special District,Livermore Area Recreation and Park District,Administration,Facilities Coordinator,False,False,,44880,54720,,53544,0,,0,53544,16025,804,0,15588,32417,2.5% @ 55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2013,Special District,Livermore Area Recreation and Park District,Facilities,Facilities Maintenance. Supervisor,False,False,,62064,75684,,53341,0,,0,53341,15419,871,0,11265,27555,2.5% @ 55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2013,Special District,Livermore Area Recreation and Park District,Parks,Park Maintenance I,False,False,,42192,51456,,51144,0,,1729,52873,12913,804,0,15088,28805,2% @ 57,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2013,Special District,Livermore Area Recreation and Park District,Youth Services,Esso Coordinator,False,False,,48996,59748,,52730,0,,0,52730,17498,876,0,15313,33687,2.5% @ 55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2013,Special District,Livermore Area Recreation and Park District,Parks,Park Maintenance I,False,False,,42192,51456,,51144,0,,774,51918,12668,780,0,15588,29036,2% @ 57,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2013,Special District,Livermore Area Recreation and Park District,Youth Services,Esso Coordinator,False,False,,48996,59748,,51764,0,,52,51816,15496,780,0,15088,31364,2.5% @ 55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2013,Special District,Livermore Area Recreation and Park District,Parks,Park Maintenance I,False,False,,42192,51456,,51456,0,,333,51789,16272,768,0,7720,24760,2.5% @ 55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2013,Special District,Livermore Area Recreation and Park District,Parks,Park Maintenance I,False,False,,42192,51456,,49817,0,,1729,51546,15826,804,0,15588,32218,2.5% @ 55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2013,Special District,Livermore Area Recreation and Park District,Parks,Park Specialist,False,False,,53064,64704,,51448,0,,0,51448,15147,933,0,15466,31546,2% @ 57,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2013,Special District,Livermore Area Recreation and Park District,Parks,Park Maintenance II,False,False,,48144,58716,,51390,0,,0,51390,17195,864,0,15813,33872,2.5% @ 55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2013,Special District,Livermore Area Recreation and Park District,Facilities,Facilities Maintenance. Tech,False,False,,42192,51456,,50451,0,,0,50451,15014,752,0,500,16266,2.5% @ 55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2013,Special District,Livermore Area Recreation and Park District,Parks,Park Maintenance II,False,False,,48144,58716,,50383,0,,0,50383,15093,748,0,12535,28376,2.5% @ 55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2013,Special District,Livermore Area Recreation and Park District,Parks,Mechanic,False,False,,51372,62640,,50330,0,,0,50330,16880,852,0,15813,33545,2.5% @ 55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2013,Special District,Livermore Area Recreation and Park District,Youth Services,Schlage Childcare Teach,False,False,,41664,50808,,50009,0,,0,50009,14881,744,0,1144,16769,2.5% @ 55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2013,Special District,Livermore Area Recreation and Park District,Administration,Administrative Aide,False,False,,,,,46010,3292,,0,49302,,,0,6163,6163,,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2013,Special District,Livermore Area Recreation and Park District,Parks,Park Ranger,False,False,,,,,46957,2234,,41,49232,,,0,6163,6163,,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2013,Special District,Livermore Area Recreation and Park District,Parks,Park Maintenance I,False,False,,42192,51456,,49134,0,,0,49134,12251,752,0,8294,21297,2% @ 57,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2013,Special District,Livermore Area Recreation and Park District,Parks,Park Ranger,False,False,,,,,45144,3152,,41,48337,,,0,5913,5913,,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2013,Special District,Livermore Area Recreation and Park District,Youth Services,Esso Coordinator,False,False,,48996,59748,,47911,0,,75,47986,14349,720,0,14966,30035,2.5% @ 55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2013,Special District,Livermore Area Recreation and Park District,Parks,Open Space Maintenance. Tech,False,False,,48144,58716,,46788,0,,0,46788,15826,804,0,15642,32272,2.5% @ 55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2013,Special District,Livermore Area Recreation and Park District,Parks,Park Maintenance II,False,False,,56796,69252,,44136,0,,1965,46101,18056,912,0,11404,30372,2.5% @ 55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2013,Special District,Livermore Area Recreation and Park District,Parks,Park Maintenance I,False,False,,42192,51456,,45258,0,,224,45482,15070,756,0,8220,24046,2.5% @ 55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2013,Special District,Livermore Area Recreation and Park District,Administration,Professional/Technical,False,False,,,,,45345,0,,0,45345,,,0,0,0,,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2013,Special District,Livermore Area Recreation and Park District,Recreation,Event & Facilities Coordinator,False,False,,42192,51456,,44814,0,,0,44814,13263,672,0,15088,29023,2.5% @ 55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2013,Special District,Livermore Area Recreation and Park District,Administration,Administrative Aide,False,False,,,,,44290,0,,0,44290,,,0,6163,6163,,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2013,Special District,Livermore Area Recreation and Park District,Facilities,Custodial Maintenance Worker,False,False,,37092,45228,,44201,0,,75,44276,13245,672,0,14461,28378,2.5% @ 55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2013,Special District,Livermore Area Recreation and Park District,Parks,Park Maintenance I,False,False,,42192,51456,,44247,0,,0,44247,15070,756,0,15813,31639,2.5% @ 55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2013,Special District,Livermore Area Recreation and Park District,Parks,Park Ranger,False,False,,,,,43206,299,,0,43505,,,0,0,0,,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2013,Special District,Livermore Area Recreation and Park District,Recreation,Sr. Recreation Leader II,False,False,,,,,40739,1157,,82,41978,,,0,250,250,,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2013,Special District,Livermore Area Recreation and Park District,Parks,Park Maintenance I,False,False,,42192,51456,,41529,0,,0,41529,12357,624,0,8220,21201,2.5% @ 55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2013,Special District,Livermore Area Recreation and Park District,Parks,Park Foreman,False,False,,56796,69252,,41496,0,,0,41496,10562,673,0,8779,20014,2.5% @ 55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2013,Special District,Livermore Area Recreation and Park District,Parks,Park Foreman,False,False,,56796,69252,,38339,0,,52,38391,13831,791,0,12761,27383,2.5% @ 55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2013,Special District,Livermore Area Recreation and Park District,Youth Services,Recreation Specialist,False,False,,,,,37686,692,,0,38378,,,0,395,395,,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2013,Special District,Livermore Area Recreation and Park District,Parks,Administrative Aide,False,False,,,,,37726,0,,247,37973,,,0,6163,6163,,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2013,Special District,Livermore Area Recreation and Park District,Administration,Administrative Aide,False,False,,,,,35666,0,,0,35666,,,0,5671,5671,,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2013,Special District,Livermore Area Recreation and Park District,Recreation,Recreation Specialist,False,False,,,,,34857,0,,0,34857,,,0,6163,6163,,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2013,Special District,Livermore Area Recreation and Park District,Administration,Administrative Aide,False,False,,,,,34397,0,,0,34397,,,0,5913,5913,,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2013,Special District,Livermore Area Recreation and Park District,Parks,Mechanic,False,False,,,,,33877,0,,41,33918,,,0,5913,5913,,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2013,Special District,Livermore Area Recreation and Park District,Administration,Administrative Aide,False,False,,,,,33508,0,,0,33508,,,0,3404,3404,,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2013,Special District,Livermore Area Recreation and Park District,Parks,Park Maintenance I,False,False,,42192,51456,,31390,0,,1798,33188,15824,804,0,15642,32270,2.5% @ 55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2013,Special District,Livermore Area Recreation and Park District,Parks,Park Ranger,False,False,,,,,31892,575,,0,32467,,,0,0,0,,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2013,Special District,Livermore Area Recreation and Park District,Recreation,Sr. Recreation Leader II,False,False,,,,,31973,289,,0,32262,,,0,5913,5913,,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2013,Special District,Livermore Area Recreation and Park District,Parks,Park Maintenance I,False,False,,42192,51456,,32146,0,,0,32146,9777,415,0,10541,20733,2.5% @ 55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2013,Special District,Livermore Area Recreation and Park District,Youth Services,Esso Coordinator,False,False,,48996,59748,,31684,0,,0,31684,7909,276,0,8071,16256,2% @ 57,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2013,Special District,Livermore Area Recreation and Park District,Recreation,Sr. Recreation Leader II,False,False,,,,,31104,0,,0,31104,,,0,5420,5420,,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2013,Special District,Livermore Area Recreation and Park District,Youth Services,Esso Prog  Mster Teacher,False,False,,,,,31087,0,,0,31087,,,0,5913,5913,,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2013,Special District,Livermore Area Recreation and Park District,Administration,Esso Eligible Enroll Specialist,False,False,,,,,30664,0,,0,30664,,,0,250,250,,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2013,Special District,Livermore Area Recreation and Park District,Parks,Park Ranger,False,False,,,,,29836,363,,0,30199,,,0,0,0,,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2013,Special District,Livermore Area Recreation and Park District,Administration,Public Information Aide,False,False,,,,,29542,0,,0,29542,,,0,5913,5913,,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2013,Special District,Livermore Area Recreation and Park District,Administration,Office Assistant II,False,False,,,,,28992,0,,0,28992,,,0,395,395,,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2013,Special District,Livermore Area Recreation and Park District,Facilities,Rec Maintenance Worker II,False,False,,,,,28826,0,,0,28826,,,0,395,395,,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2013,Special District,Livermore Area Recreation and Park District,Youth Services,Sr. Recreation Leader II,False,False,,,,,28252,124,,0,28376,,,0,5913,5913,,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2013,Special District,Livermore Area Recreation and Park District,Recreation,Esso Coordinator,False,False,,48996,59748,,28272,0,,0,28272,3976,485,0,8220,12681,2% @ 57,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2013,Special District,Livermore Area Recreation and Park District,Recreation,Office Assistant II,False,False,,,,,28270,0,,0,28270,,,0,5913,5913,,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2013,Special District,Livermore Area Recreation and Park District,Recreation,Event & Facilities Coordinator,False,False,,42192,51456,,27868,0,,0,27868,6630,0,0,10594,17224,2.5% @ 67,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2013,Special District,Livermore Area Recreation and Park District,Parks,Park Worker,False,False,,,,,27739,0,,0,27739,,,0,4435,4435,,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2013,Special District,Livermore Area Recreation and Park District,Recreation,Assistant Pool Manager,False,False,,,,,27259,0,,0,27259,,,0,5913,5913,,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2013,Special District,Livermore Area Recreation and Park District,Youth Services,Sr Recreation Leader,False,False,,,,,26352,0,,247,26599,,,0,5913,5913,,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2013,Special District,Livermore Area Recreation and Park District,Youth Services,Esso Prog  Mster Teacher,False,False,,,,,25805,40,,0,25845,,,0,5913,5913,,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2013,Special District,Livermore Area Recreation and Park District,Youth Services,Esso Prog  Mster Teacher,False,False,,,,,25561,46,,0,25607,,,0,0,0,,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2013,Special District,Livermore Area Recreation and Park District,Youth Services,Esso Prog  Mster Teacher,False,False,,,,,25451,0,,0,25451,,,0,395,395,,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2013,Special District,Livermore Area Recreation and Park District,Recreation,Rec Maintenance Worker II,False,False,,,,,25265,0,,82,25347,,,0,0,0,,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2013,Special District,Livermore Area Recreation and Park District,Youth Services,Esso Prog Associate Teacher,False,False,,,,,25295,0,,41,25336,,,0,6163,6163,,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2013,Special District,Livermore Area Recreation and Park District,Administration,Office Assistant II,False,False,,,,,25293,0,,0,25293,,,0,250,250,,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2013,Special District,Livermore Area Recreation and Park District,Youth Services,Esso Prog  Mster Teacher,False,False,,,,,24793,106,,0,24899,,,0,0,0,,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2013,Special District,Livermore Area Recreation and Park District,Youth Services,Esso Prog Associate Teacher,False,False,,,,,24706,0,,41,24747,,,0,5913,5913,,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park