﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Placer County Water Agency,General Manager,General Manager,False,False,,273387,273387,,277804,,,8132,285936,31906,,,26380,58286,2.7% @ 55,https://careers.pcwa.net,,08/30/2022,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,Placer County Water Agency,General Manager,General Counsel,False,False,,260368,260368,,238454,,,9675,248129,14748,,,881,15629,2.0% @ 62,https://careers.pcwa.net,,08/30/2022,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,Placer County Water Agency,Technical Services,Director Of Technical Services,False,False,,179404,228971,,231031,,11497,5250,247778,27346,,,26501,53847,2.7% @ 55,https://careers.pcwa.net,,08/30/2022,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,Placer County Water Agency,Administrative Services,Director Of Administrative Services,False,False,,158762,202632,,210348,,11982,9123,231453,23311,,,14902,38213,2.7% @ 55,https://careers.pcwa.net,,08/30/2022,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,Placer County Water Agency,Financial Services,Director Of Financial Services,False,False,,156433,199638,,212359,,12605,5400,230364,23836,,,14902,38738,2.7% @ 55,https://careers.pcwa.net,,08/30/2022,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,Placer County Water Agency,General Manager,Director Of Resource Management,False,False,,179404,228971,,196547,,13392,5675,215614,22453,,,26380,48833,2.7% @ 55,https://careers.pcwa.net,,08/30/2022,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,Placer County Water Agency,General Manager,Director Of Strategic Affairs,False,False,,179404,228971,,198149,,7612,6600,212361,22832,,,26380,49212,2.7% @ 55,https://careers.pcwa.net,,08/30/2022,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,Placer County Water Agency,Power,Director Of Power Generation Services,False,False,,158762,202632,,200320,,,6125,206445,23311,,,26484,49795,2.7% @ 55,https://careers.pcwa.net,,08/30/2022,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,Placer County Water Agency,Customer Services,Director Of Customer Services,False,False,,151929,193904,,195103,,,5100,200203,22587,,,26380,48967,2.7% @ 55,https://careers.pcwa.net,,08/30/2022,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,Placer County Water Agency,Field Services,Director Of Field Services,False,False,,151929,193904,,190741,,,4275,195016,21952,,,26380,48332,2.7% @ 55,https://careers.pcwa.net,,08/30/2022,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,Placer County Water Agency,Energy Marketing,Director Of Energy Marketing,False,False,,151929,193904,,180661,,,4200,184861,21106,,,26484,47590,2.7% @ 55,https://careers.pcwa.net,,08/30/2022,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,Placer County Water Agency,Power,Hydro Maintenance Supervisor Electrical,False,False,,118870,151707,,156146,15461,8936,604,181147,17711,,,20496,38207,2.7% @ 55,https://careers.pcwa.net,,08/30/2022,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,Placer County Water Agency,Power,Hydro Electrical Technician,False,False,,103863,132558,,129422,14871,27883,285,172461,14572,,,24516,39088,2.0% @ 62,https://careers.pcwa.net,,08/30/2022,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,Placer County Water Agency,Technical Services,Director Of Technical Services,False,False,,179404,228971,,166425,,,5255,171680,19002,,,26380,45382,2.7% @ 55,https://careers.pcwa.net,,08/30/2022,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,Placer County Water Agency,Technical Services,Director of Information Technologies,False,False,,151929,193904,,166116,,,4800,170916,18987,,,26380,45367,2.7% @ 55,https://careers.pcwa.net,,08/30/2022,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,Placer County Water Agency,Energy Marketing,Energy Marketing Manager,False,False,,120085,153267,,150882,,5895,10976,167753,14610,,,881,15491,2.0% @ 62,https://careers.pcwa.net,,08/30/2022,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,Placer County Water Agency,Financial Services,Deputy Director Of Financial Services,False,False,,111536,142357,,149233,,12921,3985,166139,16969,,,14902,31871,2.7% @ 55,https://careers.pcwa.net,,08/30/2022,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,Placer County Water Agency,Power,Hydro Electrical Technician,False,False,,103863,132558,,126947,14918,19744,984,162593,15130,,,20577,35707,2.7% @ 55,https://careers.pcwa.net,,08/30/2022,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,Placer County Water Agency,Power,Hydro Roving Operator,False,False,,90241,115170,,111522,31677,2036,16238,161473,13224,,,26380,39604,2.7% @ 55,https://careers.pcwa.net,,08/30/2022,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,Placer County Water Agency,Power,Hydro Operations Supervisor,False,False,,111594,142428,,140554,13525,4862,559,159500,14588,,,24757,39345,2.0% @ 62,https://careers.pcwa.net,,08/30/2022,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,Placer County Water Agency,Power,Hydro Engineer II Civil,False,False,,120085,153267,,155407,,,3000,158407,18299,,,20590,38889,2.7% @ 55,https://careers.pcwa.net,,08/30/2022,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,Placer County Water Agency,Energy Marketing,Energy Marketing Manager,False,False,,120085,153267,,152432,,,4800,157232,17418,,,14902,32320,2.7% @ 55,https://careers.pcwa.net,,08/30/2022,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,Placer County Water Agency,Power,Hydro Maintenance Supervisor Mechanical Civil,False,False,,109013,139131,,140895,14835,,604,156334,16651,,,21069,37720,2.7% @ 55,https://careers.pcwa.net,,08/30/2022,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,Placer County Water Agency,Power,Hydro Engineer II Civil,False,False,,120085,153267,,150852,,,4450,155302,14610,,,26380,40990,2.0% @ 62,https://careers.pcwa.net,,08/30/2022,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,Placer County Water Agency,Power,Hydro Engineer II Electrical,False,False,,120085,153267,,149744,,,4800,154544,14596,,,14902,29498,2.0% @ 62,https://careers.pcwa.net,,08/30/2022,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,Placer County Water Agency,Power,Hydro Engineer II Mechanical,False,False,,120085,153267,,151898,,,2400,154298,14610,,,26380,40990,2.0% @ 62,https://careers.pcwa.net,,08/30/2022,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,Placer County Water Agency,Administrative Services,Administrative Services Manager,False,False,,101163,129112,,135410,,6931,10158,152499,15418,,,805,16223,2.7% @ 55,https://careers.pcwa.net,,08/30/2022,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,Placer County Water Agency,Administrative Services,Risk And Safety Manager,False,False,,111536,142357,,139728,,8213,4235,152176,14590,,,20577,35167,2.0% @ 62,https://careers.pcwa.net,,08/30/2022,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,Placer County Water Agency,Technical Services,Environmental Services Manager,False,False,,121287,154796,,145226,,,4300,149526,17069,,,26380,43449,2.7% @ 55,https://careers.pcwa.net,,08/30/2022,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,Placer County Water Agency,Field Services,Canal Operations Supervisor,False,False,,75706,96622,,97537,35311,,15757,148605,11288,,,26380,37668,2.7% @ 55,https://careers.pcwa.net,,08/30/2022,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,Placer County Water Agency,Financial Services,Deputy Director Of Financial Services,False,False,,111536,142357,,139858,,,7350,147208,14590,,,881,15471,2.0% @ 62,https://careers.pcwa.net,,08/30/2022,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,Placer County Water Agency,Field Services,Deputy Director Of Field Services,False,False,,106228,135570,,137855,,1643,5491,144989,16158,,,26483,42641,2.7% @ 55,https://careers.pcwa.net,,08/30/2022,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,Placer County Water Agency,Energy Marketing,Energy Marketing Manager,False,False,,120085,153267,,138943,,,4800,143743,16157,,,26380,42537,2.7% @ 55,https://careers.pcwa.net,,08/30/2022,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,Placer County Water Agency,Technical Services,Drinking Water Operations Manager,False,False,,106228,135570,,139296,,,4200,143496,16187,,,26479,42666,2.7% @ 55,https://careers.pcwa.net,,08/30/2022,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,Placer County Water Agency,Technical Services,Deputy Director Of Technical Services,False,False,,130639,166729,,139029,,,4200,143229,14579,,,20496,35075,2.0% @ 62,https://careers.pcwa.net,,08/30/2022,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,Placer County Water Agency,Power,Hydro Electrical Machinist,False,False,,94700,120865,,121855,658,13905,3370,139788,14647,,,26483,41130,2.7% @ 55,https://careers.pcwa.net,,08/30/2022,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,Placer County Water Agency,Technical Services,Environmental Scientist,False,False,,96344,122970,,125707,,4950,7800,138457,14684,,,881,15565,2.7% @ 55,https://careers.pcwa.net,,08/30/2022,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,Placer County Water Agency,Field Services,Deputy Director Of Field Services,False,False,,106228,135570,,131606,,,4200,135806,15407,,,26380,41787,2.7% @ 55,https://careers.pcwa.net,,08/30/2022,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,Placer County Water Agency,Power,Hydro Maintenance Specialist,False,False,,103821,132506,,130475,,,3850,134325,14572,,,881,15453,2.0% @ 62,https://careers.pcwa.net,,08/30/2022,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,Placer County Water Agency,Technical Services,Information Systems Supervisor,False,False,,94266,120311,,125317,5128,,3489,133934,14367,,,26170,40537,2.7% @ 55,https://careers.pcwa.net,,08/30/2022,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,Placer County Water Agency,Power,Hydro Roving Operator,False,False,,90241,115170,,111121,8711,,12123,131955,13064,,,26380,39444,2.0% @ 62,https://careers.pcwa.net,,08/30/2022,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,Placer County Water Agency,Customer Services,Deputy Director Of Customer Services,False,False,,101163,129112,,126891,,,3600,130491,14673,,,20496,35169,2.7% @ 55,https://careers.pcwa.net,,08/30/2022,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,Placer County Water Agency,Customer Services,Public Affairs Manager,False,False,,101163,129112,,124199,,,4200,128399,14108,,,11200,25308,2.0% @ 62,https://careers.pcwa.net,,08/30/2022,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,Placer County Water Agency,Power,Hydro Communications Technician,False,False,,99070,126439,,115630,6619,2081,3850,128180,13279,,,881,14160,2.0% @ 62,https://careers.pcwa.net,,08/30/2022,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,Placer County Water Agency,Technical Services,Control Systems Technician II,False,False,,81474,103990,,108298,1970,6294,8912,125474,12465,,,26380,38845,2.7% @ 55,https://careers.pcwa.net,,08/30/2022,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,Placer County Water Agency,Technical Services,Associate Engineer,False,False,,96622,123321,,124198,,,850,125048,14015,,,20496,34511,2.7% @ 55,https://careers.pcwa.net,,08/30/2022,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,Placer County Water Agency,Customer Services,Deputy Director Of Customer Services,False,False,,101163,129112,,116686,,4490,2700,123876,13415,,,14902,28317,2.7% @ 55,https://careers.pcwa.net,,08/30/2022,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,Placer County Water Agency,Technical Services,Distribution Supervisor,False,False,,83464,106531,,105907,6146,4097,6877,123027,12125,,,20496,32621,2.7% @ 55,https://careers.pcwa.net,,08/30/2022,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,Placer County Water Agency,Technical Services,Associate Engineer,False,False,,96622,123321,,122092,,,,122092,14015,,,26380,40395,2.7% @ 55,https://careers.pcwa.net,,08/30/2022,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,Placer County Water Agency,Power,Hydro Roving Operator,False,False,,90241,115170,,101167,2185,5676,12440,121468,11611,,,26380,37991,2.0% @ 62,https://careers.pcwa.net,,08/30/2022,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,Placer County Water Agency,Power,Hydro Plant Mechanic,False,False,,89906,114745,,116010,3393,554,830,120787,13431,,,14902,28333,2.7% @ 55,https://careers.pcwa.net,,08/30/2022,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,Placer County Water Agency,Power,Hydro Station Operator,False,False,,82023,104678,,103625,11905,2286,2759,120575,11992,,,26380,38372,2.7% @ 55,https://careers.pcwa.net,,08/30/2022,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,Placer County Water Agency,Power,Hydro Plant Mechanic,False,False,,89906,114745,,105540,10714,620,2261,119135,12215,,,26380,38595,2.7% @ 55,https://careers.pcwa.net,,08/30/2022,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,Placer County Water Agency,Technical Services,Associate Engineer,False,False,,96622,123321,,118594,178,,35,118807,14015,,,26483,40498,2.7% @ 55,https://careers.pcwa.net,,08/30/2022,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,Placer County Water Agency,Technical Services,Associate Engineer,False,False,,96622,123321,,116910,,,,116910,13372,,,25401,38773,2.0% @ 62,https://careers.pcwa.net,,08/30/2022,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,Placer County Water Agency,Administrative Services,Administrative Services Manager,False,False,,101163,129112,,109587,,2253,4753,116593,12931,,,26380,39311,2.7% @ 55,https://careers.pcwa.net,,08/30/2022,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,Placer County Water Agency,Field Services,Lead Canal Operator,False,False,,60767,77551,,79797,26361,1566,8628,116352,9419,,,20496,29915,2.7% @ 55,https://careers.pcwa.net,,08/30/2022,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,Placer County Water Agency,Power,Hydro Plant Mechanic,False,False,,89906,114745,,112772,1990,41,250,115053,13040,,,26380,39420,2.0% @ 62,https://careers.pcwa.net,,08/30/2022,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,Placer County Water Agency,Technical Services,Information Systems Analyst II,False,False,,85500,109119,,112723,2042,,175,114940,12783,,,10712,23495,2.7% @ 55,https://careers.pcwa.net,,08/30/2022,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,Placer County Water Agency,Financial Services,Energy Risk Administrator,False,False,,91035,116185,,111912,,,2400,114312,13204,,,26138,39342,2.0% @ 62,https://careers.pcwa.net,,08/30/2022,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,Placer County Water Agency,Power,Hydro Plant Mechanic,False,False,,89906,114745,,110504,43,13,2667,113227,12761,,,18757,31518,2.7% @ 55,https://careers.pcwa.net,,08/30/2022,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,Placer County Water Agency,Technical Services,Treatment Plant Operations Supervisor,False,False,,83464,106531,,110089,177,1134,1336,112736,12738,,,20577,33315,2.7% @ 55,https://careers.pcwa.net,,08/30/2022,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,Placer County Water Agency,Power,Administrative Manager,False,False,,91035,116185,,109838,,,2725,112563,12553,,,24516,37069,2.0% @ 62,https://careers.pcwa.net,,08/30/2022,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,Placer County Water Agency,Technical Services,Information Systems Supervisor,False,False,,94266,120311,,109139,748,,2085,111972,12448,,,14902,27350,2.7% @ 55,https://careers.pcwa.net,,08/30/2022,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,Placer County Water Agency,Technical Services,Treatment Plant Operator,False,False,,66986,85500,,92544,13188,,6093,111825,10635,,,12282,22917,2.7% @ 55,https://careers.pcwa.net,,08/30/2022,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,Placer County Water Agency,Technical Services,Information Systems Analyst II,False,False,,85500,109119,,99815,2759,,8810,111384,11701,,,26479,38180,2.0% @ 62,https://careers.pcwa.net,,08/30/2022,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,Placer County Water Agency,Technical Services,Real Property Program Manager,False,False,,101163,129112,,106624,,,4450,111074,12939,,,26138,39077,2.7% @ 55,https://careers.pcwa.net,,08/30/2022,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,Placer County Water Agency,Technical Services,Distribution Operator II,False,False,,62286,79500,,89404,10499,3360,7551,110814,9986,,,10712,20698,2.7% @ 55,https://careers.pcwa.net,,08/30/2022,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,Placer County Water Agency,Field Services,Field Maintenance Supervisor,False,False,,75706,96622,,105422,4807,,523,110752,12144,,,24516,36660,2.7% @ 55,https://careers.pcwa.net,,08/30/2022,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,Placer County Water Agency,Field Services,Lead Worker Treated Water Maintenance,False,False,,65397,83464,,85409,20220,,4239,109868,9789,,,13155,22944,2.7% @ 55,https://careers.pcwa.net,,08/30/2022,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,Placer County Water Agency,Technical Services,Information Systems Analyst II,False,False,,85500,109119,,109240,446,,,109686,12401,,,12282,24683,2.0% @ 62,https://careers.pcwa.net,,08/30/2022,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,Placer County Water Agency,Field Services,Lead Worker Treated Water Maintenance,False,False,,65397,83464,,86912,6865,6144,9548,109469,9998,,,14902,24900,2.7% @ 55,https://careers.pcwa.net,,08/30/2022,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,Placer County Water Agency,Technical Services,Information Systems Analyst II,False,False,,85500,109119,,108826,,,125,108951,12448,,,20496,32944,2.7% @ 55,https://careers.pcwa.net,,08/30/2022,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,Placer County Water Agency,Field Services,Service Worker,False,False,,62286,79500,,82973,13217,7084,5499,108773,9523,,,26380,35903,2.7% @ 55,https://careers.pcwa.net,,08/30/2022,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,Placer County Water Agency,Technical Services,Control Systems Technician II,False,False,,81474,103990,,100571,1625,,6230,108426,11404,,,12282,23686,2.0% @ 62,https://careers.pcwa.net,,08/30/2022,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,Placer County Water Agency,Technical Services,Water Quality Electrical Maintenance Supervisor,False,False,,83464,106531,,102052,1867,,4011,107930,11766,,,881,12647,2.7% @ 55,https://careers.pcwa.net,,08/30/2022,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,Placer County Water Agency,Technical Services,Treatment Plant Operator,False,False,,66986,85500,,90891,10496,1617,4822,107826,10660,,,24516,35176,2.7% @ 55,https://careers.pcwa.net,,08/30/2022,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,Placer County Water Agency,Technical Services,Water Quality Instrument Technician,False,False,,79500,101456,,94033,1918,,11165,107116,10838,,,26380,37218,2.0% @ 62,https://careers.pcwa.net,,08/30/2022,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,Placer County Water Agency,Technical Services,Electrician,False,False,,73863,94266,,93563,2311,,10800,106674,10713,,,26380,37093,2.0% @ 62,https://careers.pcwa.net,,08/30/2022,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,Placer County Water Agency,Technical Services,Geographic Information Systems Supervisor,False,False,,89781,114579,,106487,,,110,106597,12355,,,20577,32932,2.0% @ 62,https://careers.pcwa.net,,08/30/2022,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,Placer County Water Agency,Power,Hydro Station Operator,False,False,,82023,104678,,99152,6284,,1109,106545,12233,,,20590,32823,2.7% @ 55,https://careers.pcwa.net,,08/30/2022,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority