﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Chief Executive Officer,Chief Executive Officer,False,False,,213702,320553,,264883,0,0,10000,274883,23715,19446,,20101,63262,2% @ 60,www.acwajpia.com,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Administration,General Counsel,False,False,,140444,210666,,174283,0,0,8645,182928,9760,0,437,20101,30298,2% @ 62,www.acwajpia.com,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Finance And Technology,Director Of Finance,False,False,,140444,210666,,164415,0,,8189,172604,14699,12051,,26094,52844,2% @ 60,www.acwajpia.com,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Member Service And Risk Management,Director Of Insurance Services,False,False,,140444,210666,,158721,0,0,8232,166953,10462,0,959,18869,30290,2% @ 62,www.acwajpia.com,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Administration,Director Of Human Resources And Administration,False,False,,140444,210666,,135790,0,0,7653,143443,12578,10322,,18869,41769,2% @ 60,www.acwajpia.com,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Risk Management,Lead Risk Control Advisor South,False,False,,90048,135072,,133566,0,0,5739,139305,11796,9674,,28870,50340,2% @ 60,www.acwajpia.com,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Workers' Compensation,Workers' Compensation Manager,False,False,,94606,141910,,131928,0,0,5290,137218,11603,9513,,9345,30461,2% @ 60,www.acwajpia.com,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Employee Benefits,Employee Benefits Manager,False,False,,109714,164572,,129065,0,0,5000,134065,11687,9578,,20101,41366,2% @ 60,www.acwajpia.com,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Claims,Liability Property Claims Manager,False,False,,94606,141910,,128414,0,0,5101,133515,9033,0,,20101,29134,2% @ 62,www.acwajpia.com,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Finance,Finance Manager,False,False,,94606,141910,,125851,0,0,4993,130844,11499,9428,,25634,46561,2% @ 60,www.acwajpia.com,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Risk Management,Senior Risk Control Advisor South,False,False,,85709,128563,,127312,0,0,3200,130512,10883,8924,,31581,51388,2% @ 60,www.acwajpia.com,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Risk Management,Risk Control Manager,False,False,,94606,141910,,121322,0,0,6257,127579,8843,0,,18869,27712,2% @ 60,www.acwajpia.com,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Risk Management,Senior Risk Control Advisor,False,False,,79589,119384,,117350,0,0,3064,120414,10101,8283,,14102,32486,2% @ 60,www.acwajpia.com,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Risk Management,Senior Risk Control Advisor,False,False,,79589,119384,,110306,0,0,4735,115041,7780,0,,11550,19330,2% @ 62,www.acwajpia.com,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Risk Management,Cost Estimator Risk Management Consultant,False,False,,79589,119384,,111963,0,0,2891,114854,9467,7762,,23793,41022,2% @ 60,www.acwajpia.com,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Technology,It Solution Developer,False,False,,77648,116472,,110338,,0,3731,114069,10028,8223,,20101,38352,2% @ 60,www.acwajpia.com,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Workers' Compensation,Lead Senior Workers' Compensation Examiner,False,False,,73906,110860,,109090,0,0,3703,112793,9554,7835,,23793,41182,2% @ 60,www.acwajpia.com,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Claims,Senior Claims Examiner,False,False,,70345,105518,,101275,0,0,3834,105109,8871,7274,,18981,35126,2% @ 60,www.acwajpia.com,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Technology,System Network Administrator,False,False,,66956,100433,,93809,0,0,3245,97054,8410,6896,,7227,22533,2% @ 60,www.acwajpia.com,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Finance,Lead Accountant,False,False,,73906,110860,,90376,225,0,3389,93990,6384,0,,23793,30177,2% @ 62,www.acwajpia.com,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Technology,Software Developer,False,False,,63729,95594,,88512,444,0,3137,92093,6288,0,,20101,26389,2% @ 62,www.acwajpia.com,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Member Service,Lead Member Services Representative,False,False,,63729,95594,,86142,272,0,4396,90810,8112,6653,,18869,33634,2% @ 60,www.acwajpia.com,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Employee Benefits,Lead Benefits Analyst,False,False,,73906,110860,,82772,1399,0,3259,87430,6156,0,,25634,31790,2% @ 62,www.acwajpia.com,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Workers' Compensation,Senior Workers' Compensation Examiner,False,False,,70345,105518,,83845,0,0,2621,86466,6087,0,,7146,13233,2% @ 62,www.acwajpia.com,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Training,Training Specialist,False,False,,66956,100433,,81307,,,2853,84160,5743,0,,26094,31837,2% @ 62,www.acwajpia.com,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Administration,Publications And Web Editor,False,False,,53613,80420,,77774,2369,0,2750,82893,6939,5691,,23286,35916,2% @ 60,www.acwajpia.com,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Member Service,Member Services Representative II,False,False,,57736,86603,,79551,354,0,1395,81300,7079,5804,,25634,38517,2% @ 60,www.acwajpia.com,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Workers' Compensation,Senior Workers' Compensation Examiner,False,False,,70345,105518,,76275,0,0,3152,79427,6770,5551,,33137,45458,2% @ 60,www.acwajpia.com,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Administration,Executive Assistant,False,False,,54954,82430,,70020,0,0,2808,72828,6602,5414,,18869,30885,2% @ 60,www.acwajpia.com,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Workers' Compensation,Administration Assistant II,False,False,,42930,64394,,63943,183,0,3281,67407,5620,4609,,9345,19574,2% @ 60,www.acwajpia.com,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Risk Management,Administration Assistant II,False,False,,42930,64394,,63293,0,0,3307,66600,5650,4635,,23793,34078,2% @ 60,www.acwajpia.com,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Employee Benefits,Benefits System Analyst,False,False,,52306,78458,,61864,,0,3000,64864,4327,0,,11237,15564,2% @ 62,www.acwajpia.com,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Training,Administration Assistant III,False,False,,47386,71079,,61833,95,0,2510,64438,5874,4817,,14102,24793,2% @ 60,www.acwajpia.com,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Finance,Accountant III,False,False,,45103,67654,,61285,,0,2327,63612,5399,4427,,33137,42963,2% @ 60,www.acwajpia.com,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Employee Benefits,Benefits Administrator II,False,False,,47386,71079,,61108,0,0,2200,63308,5729,4698,,14102,24529,2% @ 60,www.acwajpia.com,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Administration,Hr Coordinator,False,False,,52306,78458,,57316,,0,2914,60230,5560,4560,,18869,28989,2% @ 60,www.acwajpia.com,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Finance,Accountant III,False,False,,45103,67654,,56505,32,0,2410,58947,5469,4485,,25634,35588,2% @ 60,www.acwajpia.com,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Employee Benefits,Benefits Analyst I,False,False,,47386,71079,,55999,204,0,1850,58053,5376,4408,,25634,35418,2% @ 60,www.acwajpia.com,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Claims,Claims Assistant,False,False,,47386,71079,,53791,0,0,1820,55611,4741,3888,,26094,34723,2% @ 60,www.acwajpia.com,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Finance,Accountant II,False,False,,42930,64394,,49742,0,0,1874,51616,4344,3563,,23793,31700,2% @ 60,www.acwajpia.com,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Finance,Accountant II,False,False,,42930,64394,,48730,0,0,1980,50710,3421,0,,12073,15494,2% @ 62,www.acwajpia.com,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Administration,Receptionist And Office Assistant,False,False,,34375,51562,,48486,0,,1657,50143,4269,3501,,12073,19843,2% @ 60,www.acwajpia.com,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Training,Administration Assistant II,False,False,,42930,64394,,48202,0,0,1609,49811,3401,0,,12186,15587,2% @ 62,www.acwajpia.com,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Employee Benefits,Benefits Administrator I,False,False,,45103,67654,,46516,0,0,2500,49016,4423,3626,,20072,28121,2% @ 60,www.acwajpia.com,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Member Service,Administration Assistant II,False,False,,42930,64394,,43765,,0,1464,45229,3091,0,,9345,12436,2% @ 62,www.acwajpia.com,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Risk Management,Senior Risk Control Advisor,False,False,,79589,119384,,43443,,,0,43443,3154,0,,10923,14077,2% @ 62,www.acwajpia.com,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Workers' Compensation,Administration Assistant II,False,False,,42930,64394,,38276,,,939,39215,2714,0,,13684,16398,2% @ 62,www.acwajpia.com,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Employee Benefits,Employee Benefits Account Manager,False,False,,62175,93262,,38017,230,,800,39047,2736,0,,4063,6799,2% @ 62,www.acwajpia.com,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Administration,Administration Assistant I,False,False,,40861,61292,,37628,,,987,38615,2668,0,,6023,8691,2% @ 62,www.acwajpia.com,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Risk Management,Senior Risk Management Advisor,False,False,,79589,119384,,28172,0,0,0,28172,2754,2321,,10096,15171,2% @ 60,www.acwajpia.com,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Employee Benefits,Benefits Analyst II,False,False,,52306,78458,,18872,0,,0,18872,1007,,,2888,3895,2% @ 62,www.acwajpia.com,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Employee Benefits,Benefits Administrator II,False,False,,47386,71079,,18469,,,0,18469,1327,1088,,6022,8437,2% @ 60,www.acwajpia.com,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Workers' Compensation,Administration Assistant II,False,False,,42930,64394,,3952,0,0,0,3952,308,260,,1675,2243,2% @ 60,www.acwajpia.com,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Governing Board,Executive Committee,False,False,,0,0,,,,,,0,,,,,0,,www.acwajpia.com,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Governing Board,Executive Committee,False,False,,0,0,,,,,,0,,,,,0,,www.acwajpia.com,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Governing Board,Executive Committee,False,False,,0,0,,,,,,0,,,,,0,,www.acwajpia.com,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Governing Board,Executive Committee,False,False,,0,0,,,,,,0,,,,,0,,www.acwajpia.com,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Governing Board,Executive Committee,False,False,,0,0,,,,,,0,,,,,0,,www.acwajpia.com,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Governing Board,Executive Committee,False,False,,0,0,,,,,,0,,,,,0,,www.acwajpia.com,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Governing Board,Executive Committee Acwa Vice President,False,False,,0,0,,,,,,0,,,,,0,,www.acwajpia.com,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Governing Board,Executive Committee President,False,False,,0,0,,,,,,0,,,,,0,,www.acwajpia.com,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Governing Board,Executive Committee Vice President,False,False,,0,0,,,,,,0,,,,,0,,www.acwajpia.com,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)

