﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,K-12 Education,Santa Barbara Unified,Superintendent's Office,Superintendent,False,False,,,,,278849,,,26611,305460,46551,,,3197,49748,STRS,https://www.sbunified.org/departments/humanresources,,12/01/2020,Santa Barbara,,False,
2019,K-12 Education,Santa Barbara Unified,Fiscal Services,Asst Superintendent Clas,False,False,,,,,203878,,,3262,207140,38536,,,6387,44923,PERS,https://www.sbunified.org/departments/humanresources,,12/01/2020,Santa Barbara,,False,
2019,K-12 Education,Santa Barbara Unified,Education Services Elementary,Asst Superintendent Cert,False,False,,,,,176930,,,6735,183665,29978,,0,0,29978,STRS,https://www.sbunified.org/departments/humanresources,,12/01/2020,Santa Barbara,,False,
2019,K-12 Education,Santa Barbara Unified,Education Technology Services,Chief Ed Tech Officer,False,False,,,,,180469,,,3007,183476,30136,,0,9639,39775,STRS,https://www.sbunified.org/departments/humanresources,,12/01/2020,Santa Barbara,,False,
2019,K-12 Education,Santa Barbara Unified,Student Services,Asst Superintendent Cert,False,False,,,,,176930,,,5640,182570,29978,,0,6387,36365,STRS,https://www.sbunified.org/departments/humanresources,,12/01/2020,Santa Barbara,,False,
2019,K-12 Education,Santa Barbara Unified,Education Services Secondary,Asst Superintendent Cert,False,False,,,,,173462,,,5063,178525,29116,,0,0,29116,STRS,https://www.sbunified.org/departments/humanresources,,12/01/2020,Santa Barbara,,False,
2019,K-12 Education,Santa Barbara Unified,Human Resources,Asst Superintendent Clas,False,False,,,,,166726,,,5600,172326,28274,,0,9639,37913,STRS,https://www.sbunified.org/departments/humanresources,,12/01/2020,Santa Barbara,,False,
2019,K-12 Education,Santa Barbara Unified,Dos Pueblos High,Macarthur Fellow In Residence,False,False,,,,,138586,,,12393,150979,25052,,0,9639,34691,STRS,https://www.sbunified.org/departments/humanresources,,12/01/2020,Santa Barbara,,False,
2019,K-12 Education,Santa Barbara Unified,Special Education,Director Special Education,False,False,,,,,139299,,,9413,148712,24094,,0,9639,33733,STRS,https://www.sbunified.org/departments/humanresources,,12/01/2020,Santa Barbara,,False,
2019,K-12 Education,Santa Barbara Unified,Santa Barbara High,Principal Hs,False,False,,,,,143028,,,4425,147453,24315,,0,0,24315,STRS,https://www.sbunified.org/departments/humanresources,,12/01/2020,Santa Barbara,,False,
2019,K-12 Education,Santa Barbara Unified,Education Services Secondary,Director Secondary Education,False,False,,,,,137806,,,9010,146816,23808,,,3223,27031,STRS,https://www.sbunified.org/departments/humanresources,,12/01/2020,Santa Barbara,,False,
2019,K-12 Education,Santa Barbara Unified,Dos Pueblos High,Counselor,False,False,,,,,125152,,,20351,145503,24143,,0,9639,33782,STRS,https://www.sbunified.org/departments/humanresources,,12/01/2020,Santa Barbara,,False,
2019,K-12 Education,Santa Barbara Unified,Language Acquisition Unit,Director English Lng Learner,False,False,,,,,140347,,,4058,144405,23580,,,0,23580,STRS,https://www.sbunified.org/departments/humanresources,,12/01/2020,Santa Barbara,,False,
2019,K-12 Education,Santa Barbara Unified,Food Services Admin,Director Food Services,False,False,,,,,140347,,,3147,143494,26527,,0,0,26527,PERS,https://www.sbunified.org/departments/humanresources,,12/01/2020,Santa Barbara,,False,
2019,K-12 Education,Santa Barbara Unified,Community Resource Center,Community Resource Coordinator,False,False,,,,,137180,,,5600,142780,26428,,,3197,29625,PERS PEPRA,https://www.sbunified.org/departments/humanresources,,12/01/2020,Santa Barbara,,False,
2019,K-12 Education,Santa Barbara Unified,Santa Barbara Jr High,Principal Jhs,False,False,,,,,140347,,,1663,142010,23431,,,9639,33070,STRS,https://www.sbunified.org/departments/humanresources,,12/01/2020,Santa Barbara,,False,
2019,K-12 Education,Santa Barbara Unified,Fiscal Services,Director Fiscal Services,False,False,,,,,135061,,,3873,138934,25706,,,9639,35345,PERS PEPRA,https://www.sbunified.org/departments/humanresources,,12/01/2020,Santa Barbara,,False,
2019,K-12 Education,Santa Barbara Unified,Monroe Elem,Principal Elem,False,False,,,,,131510,,,6844,138354,22789,,,9614,32403,STRS,https://www.sbunified.org/departments/humanresources,,12/01/2020,Santa Barbara,,False,
2019,K-12 Education,Santa Barbara Unified,Education Services Elementary,Director Elementary Education,False,False,,,,,132940,,,5038,137978,22348,,,3304,25652,STRS,https://www.sbunified.org/departments/humanresources,,12/01/2020,Santa Barbara,,False,
2019,K-12 Education,Santa Barbara Unified,Dos Pueblos High,Principal Hs,False,False,,,,,134548,,,2559,137107,22467,,0,9639,32106,STRS,https://www.sbunified.org/departments/humanresources,,12/01/2020,Santa Barbara,,False,
2019,K-12 Education,Santa Barbara Unified,Human Resources,Director Human Resources,False,False,,,,,132424,,,4227,136651,25061,,0,4755,29816,PERS,https://www.sbunified.org/departments/humanresources,,12/01/2020,Santa Barbara,,False,
2019,K-12 Education,Santa Barbara Unified,Adams Elem,Principal Elem,False,False,,,,,131510,,,5034,136544,22471,,0,3304,25775,STRS,https://www.sbunified.org/departments/humanresources,,12/01/2020,Santa Barbara,,False,
2019,K-12 Education,Santa Barbara Unified,Education Technology Services,Director Ed Tech Services,False,False,,,,,132940,,,3322,136262,25136,,,4755,29891,PERS,https://www.sbunified.org/departments/humanresources,,12/01/2020,Santa Barbara,,False,
2019,K-12 Education,Santa Barbara Unified,Goleta Valley Jr High,Principal Jhs,False,False,,,,,130821,,,5334,136155,22361,,0,9639,32000,STRS,https://www.sbunified.org/departments/humanresources,,12/01/2020,Santa Barbara,,False,
2019,K-12 Education,Santa Barbara Unified,Special Education,Psychologist,False,False,,,,,112046,,,23264,135310,22417,,,9639,32056,STRS,https://www.sbunified.org/departments/humanresources,,12/01/2020,Santa Barbara,,False,
2019,K-12 Education,Santa Barbara Unified,Washington Elem,Principal Elem,False,False,,,,,131510,,,2754,134264,22105,,,6387,28492,STRS,https://www.sbunified.org/departments/humanresources,,12/01/2020,Santa Barbara,,False,
2019,K-12 Education,Santa Barbara Unified,Franklin Elem,Principal Elem,False,False,,,,,131510,,,2622,134132,22105,,0,6387,28492,STRS,https://www.sbunified.org/departments/humanresources,,12/01/2020,Santa Barbara,,False,
2019,K-12 Education,Santa Barbara Unified,Roosevelt Elem,Principal Elem,False,False,,,,,131510,,,2604,134114,22105,,,9639,31744,STRS PEPRA,https://www.sbunified.org/departments/humanresources,,12/01/2020,Santa Barbara,,False,
2019,K-12 Education,Santa Barbara Unified,Harding Elem,Principal Elem,False,False,,,,,130486,,,2744,133230,21938,,,6387,28325,STRS,https://www.sbunified.org/departments/humanresources,,12/01/2020,Santa Barbara,,False,
2019,K-12 Education,Santa Barbara Unified,Fiscal Services,Dir Facilities & Modernization,False,False,,,,,128701,,,4307,133008,24335,,,0,24335,PERS,https://www.sbunified.org/departments/humanresources,,12/01/2020,Santa Barbara,,False,
2019,K-12 Education,Santa Barbara Unified,Human Resources,Coordinator Human Resources,False,False,,,,,128651,,,4342,132993,24317,,0,9614,33931,PERS,https://www.sbunified.org/departments/humanresources,,12/01/2020,Santa Barbara,,False,
2019,K-12 Education,Santa Barbara Unified,La Cuesta High,Principal Continuation Sch,False,False,,,,,128701,,,3425,132126,21056,,,9639,30695,STRS,https://www.sbunified.org/departments/humanresources,,12/01/2020,Santa Barbara,,False,
2019,K-12 Education,Santa Barbara Unified,La Colina Jr High,Principal Jhs,False,False,,,,,128282,,,2439,130721,21581,,,0,21581,STRS,https://www.sbunified.org/departments/humanresources,,12/01/2020,Santa Barbara,,False,
2019,K-12 Education,Santa Barbara Unified,Santa Barbara High,Asst Principal Hs,False,False,,,,,124611,,,4655,129266,21320,,,5103,26423,STRS,https://www.sbunified.org/departments/humanresources,,12/01/2020,Santa Barbara,,False,
2019,K-12 Education,Santa Barbara Unified,Fiscal Services,Coordinator Accounting,False,False,,,,,125727,,,3262,128989,23764,,0,6387,30151,PERS,https://www.sbunified.org/departments/humanresources,,12/01/2020,Santa Barbara,,False,
2019,K-12 Education,Santa Barbara Unified,Human Resources,Induction Program  Coordinator,False,False,,,,,124611,,,3903,128514,20953,,0,9614,30567,STRS,https://www.sbunified.org/departments/humanresources,,12/01/2020,Santa Barbara,,False,
2019,K-12 Education,Santa Barbara Unified,Cleveland Elem,Principal Small School,False,False,,,,,125792,,,2487,128279,21150,,,7670,28820,STRS,https://www.sbunified.org/departments/humanresources,,12/01/2020,Santa Barbara,,False,
2019,K-12 Education,Santa Barbara Unified,Education Services Secondary,Career Tech Ed Coordinator,False,False,,,,,122467,,,4530,126997,23603,,,1911,25514,PERS,https://www.sbunified.org/departments/humanresources,,12/01/2020,Santa Barbara,,False,
2019,K-12 Education,Santa Barbara Unified,Fiscal Services,Purchasing Manager,False,False,,,,,108279,,,17856,126135,20299,,0,7045,27344,PERS,https://www.sbunified.org/departments/humanresources,,12/01/2020,Santa Barbara,,False,
2019,K-12 Education,Santa Barbara Unified,San Marcos High,Asst Principal Hs,False,False,,,,,121583,,,4550,126133,20818,,0,0,20818,STRS,https://www.sbunified.org/departments/humanresources,,12/01/2020,Santa Barbara,,False,
2019,K-12 Education,Santa Barbara Unified,Dos Pueblos High,Tosa 200 Day Year Round,False,False,,,,,93848,,,32193,126041,20921,,0,0,20921,STRS,https://www.sbunified.org/departments/humanresources,,12/01/2020,Santa Barbara,,False,
2019,K-12 Education,Santa Barbara Unified,Special Education,Psychologist,False,False,,,,,107231,,,18510,125741,20836,,,0,20836,STRS,https://www.sbunified.org/departments/humanresources,,12/01/2020,Santa Barbara,,False,
2019,K-12 Education,Santa Barbara Unified,Early Education & Support,Coordinator Early Childhood Ed,False,False,,,,,119944,,,5213,125157,20207,,,9639,29846,STRS,https://www.sbunified.org/departments/humanresources,,12/01/2020,Santa Barbara,,False,
2019,K-12 Education,Santa Barbara Unified,Fiscal Services,Payroll Manager,False,False,,,,,121244,,,2982,124226,22925,,0,9639,32564,PERS,https://www.sbunified.org/departments/humanresources,,12/01/2020,Santa Barbara,,False,
2019,K-12 Education,Santa Barbara Unified,Special Education,Psychologist,False,False,,,,,96747,,,26380,123127,20375,,0,0,20375,STRS,https://www.sbunified.org/departments/humanresources,,12/01/2020,Santa Barbara,,False,
2019,K-12 Education,Santa Barbara Unified,San Marcos High,Asst Principal Hs,False,False,,,,,121583,,,1408,122991,20302,,0,0,20302,STRS,https://www.sbunified.org/departments/humanresources,,12/01/2020,Santa Barbara,,False,
2019,K-12 Education,Santa Barbara Unified,Fiscal Services,Internal Auditor,False,False,,,,,118321,,,4233,122554,22542,,,0,22542,PERS PEPRA,https://www.sbunified.org/departments/humanresources,,12/01/2020,Santa Barbara,,False,
2019,K-12 Education,Santa Barbara Unified,San Marcos High,Teacher Therapeutic Lrn Prg Regional,False,False,,,,,113208,,,9027,122235,20299,,0,3842,24141,STRS,https://www.sbunified.org/departments/humanresources,,12/01/2020,Santa Barbara,,False,
2019,K-12 Education,Santa Barbara Unified,Santa Barbara Comm Academy,Principal Small School,False,False,,,,,120373,,,1813,122186,20093,,,3304,23397,STRS,https://www.sbunified.org/departments/humanresources,,12/01/2020,Santa Barbara,,False,
2019,K-12 Education,Santa Barbara Unified,La Colina Jr High,Asst Principal Jhs,False,False,,,,,117215,,,4324,121539,20085,,,6387,26472,STRS,https://www.sbunified.org/departments/humanresources,,12/01/2020,Santa Barbara,,False,
2019,K-12 Education,Santa Barbara Unified,Education Services Secondary,Instruction Support Specialist Year Rnd,False,False,,,,,111643,,,9324,120967,20180,,0,6361,26541,STRS,https://www.sbunified.org/departments/humanresources,,12/01/2020,Santa Barbara,,False,
2019,K-12 Education,Santa Barbara Unified,Washington Elem,Asst Principal Elementary,False,False,,,,,115855,,,4048,119903,19496,,,9624,29120,STRS,https://www.sbunified.org/departments/humanresources,,12/01/2020,Santa Barbara,,False,
2019,K-12 Education,Santa Barbara Unified,Special Education,Psychologist,False,False,,,,,108404,,,11056,119460,19811,,,6387,26198,STRS,https://www.sbunified.org/departments/humanresources,,12/01/2020,Santa Barbara,,False,
2019,K-12 Education,Santa Barbara Unified,La Colina Jr High,Dean Of Student Engagement,False,False,,,,,117215,,,1458,118673,19569,,0,342,19911,STRS,https://www.sbunified.org/departments/humanresources,,12/01/2020,Santa Barbara,,False,
2019,K-12 Education,Santa Barbara Unified,Dos Pueblos High,Teacher Mod/Severe Regional,False,False,,,,,111676,,,5748,117424,19512,,,3197,22709,STRS,https://www.sbunified.org/departments/humanresources,,12/01/2020,Santa Barbara,,False,
2019,K-12 Education,Santa Barbara Unified,After School/Expanded Learning,"Coordinator, After School Programs",False,False,,,,,112268,,,5033,117301,18910,,,9639,28549,STRS,https://www.sbunified.org/departments/humanresources,,12/01/2020,Santa Barbara,,False,
2019,K-12 Education,Santa Barbara Unified,Monroe Elem,Teacher,False,False,,,,,115508,,,1393,116901,19288,,0,3197,22485,STRS,https://www.sbunified.org/departments/humanresources,,12/01/2020,Santa Barbara,,False,
2019,K-12 Education,Santa Barbara Unified,Dos Pueblos High,Library Media Specialist,False,False,,,,,113982,,,2637,116619,19377,,,9639,29016,STRS,https://www.sbunified.org/departments/humanresources,,12/01/2020,Santa Barbara,,False,
2019,K-12 Education,Santa Barbara Unified,Roosevelt Elem,Principal Elem,False,False,,,,,113580,,,2966,116546,19307,,,0,19307,STRS,https://www.sbunified.org/departments/humanresources,,12/01/2020,Santa Barbara,,False,
2019,K-12 Education,Santa Barbara Unified,Dos Pueblos High,Asst Principal Hs,False,False,,,,,113481,,,2120,115601,19099,,0,0,19099,STRS,https://www.sbunified.org/departments/humanresources,,12/01/2020,Santa Barbara,,False,
2019,K-12 Education,Santa Barbara Unified,Santa Barbara Jr High,Teacher,False,False,,,,,99327,,,15843,115170,19089,,,9639,28728,STRS,https://www.sbunified.org/departments/humanresources,,12/01/2020,Santa Barbara,,False,
2019,K-12 Education,Santa Barbara Unified,Santa Barbara Jr High,Asst Principal Jhs,False,False,,,,,110466,,,4254,114720,18962,,,6376,25338,STRS,https://www.sbunified.org/departments/humanresources,,12/01/2020,Santa Barbara,,False,
2019,K-12 Education,Santa Barbara Unified,Santa Barbara Jr High,Teacher,False,False,,,,,104118,,,9845,113963,18886,,0,3197,22083,STRS,https://www.sbunified.org/departments/humanresources,,12/01/2020,Santa Barbara,,False,
2019,K-12 Education,Santa Barbara Unified,Special Education,Psychologist,False,False,,,,,108404,,,5514,113918,18914,,0,0,18914,STRS,https://www.sbunified.org/departments/humanresources,,12/01/2020,Santa Barbara,,False,
2019,K-12 Education,Santa Barbara Unified,Special Education,Program Facilitator,False,False,,,,,109780,,,4053,113833,18481,,0,0,18481,STRS,https://www.sbunified.org/departments/humanresources,,12/01/2020,Santa Barbara,,False,
2019,K-12 Education,Santa Barbara Unified,Dos Pueblos High,Asst Principal Hs,False,False,,,,,111455,,,2115,113570,18761,,,6387,25148,STRS,https://www.sbunified.org/departments/humanresources,,12/01/2020,Santa Barbara,,False,
2019,K-12 Education,Santa Barbara Unified,Special Education,Psychologist,False,False,,,,,112495,,,896,113391,17787,,0,1926,19713,STRS,https://www.sbunified.org/departments/humanresources,,12/01/2020,Santa Barbara,,False,
2019,K-12 Education,Santa Barbara Unified,Special Education,Program Facilitator,False,False,,,,,109780,,,3288,113068,18502,,,3197,21699,STRS,https://www.sbunified.org/departments/humanresources,,12/01/2020,Santa Barbara,,False,
2019,K-12 Education,Santa Barbara Unified,San Marcos High,Teacher,False,False,,,,,93063,,,19882,112945,18778,,0,3197,21975,STRS,https://www.sbunified.org/departments/humanresources,,12/01/2020,Santa Barbara,,False,
2019,K-12 Education,Santa Barbara Unified,San Marcos High,Teacher Athletic Director,False,False,,,,,96263,,,16614,112877,18732,,0,3304,22036,STRS,https://www.sbunified.org/departments/humanresources,,12/01/2020,Santa Barbara,,False,
2019,K-12 Education,Santa Barbara Unified,Goleta Valley Jr High,Asst Principal Jhs,False,False,,,,,110466,,,2382,112848,18617,,,-636,17981,STRS,https://www.sbunified.org/departments/humanresources,,12/01/2020,Santa Barbara,,False,
2019,K-12 Education,Santa Barbara Unified,Dos Pueblos High,Teacher Athletic Director,False,False,,,,,98895,,,13653,112548,18670,,0,0,18670,STRS,https://www.sbunified.org/departments/humanresources,,12/01/2020,Santa Barbara,,False,
2019,K-12 Education,Santa Barbara Unified,Santa Barbara Jr High,Teacher,False,False,,,,,104118,,,8147,112265,18605,,,9639,28244,STRS,https://www.sbunified.org/departments/humanresources,,12/01/2020,Santa Barbara,,False,
2019,K-12 Education,Santa Barbara Unified,Education Services Elementary,Instruction Support Specialist Year Rnd,False,False,,,,,109646,,,2594,112240,18667,,,9614,28281,STRS,https://www.sbunified.org/departments/humanresources,,12/01/2020,Santa Barbara,,False,
2019,K-12 Education,Santa Barbara Unified,Dos Pueblos High,Academy Director (Tosa),False,False,,,,,111676,,,128,111804,18574,,0,0,18574,STRS,https://www.sbunified.org/departments/humanresources,,12/01/2020,Santa Barbara,,False,
2019,K-12 Education,Santa Barbara Unified,Santa Barbara Jr High,Teacher,False,False,,,,,104118,,,5814,109932,18220,,0,9639,27859,STRS,https://www.sbunified.org/departments/humanresources,,12/01/2020,Santa Barbara,,False,
2019,K-12 Education,Santa Barbara Unified,Dos Pueblos High,Teacher,False,False,,,,,93215,,,16636,109851,18253,,0,3304,21557,STRS,https://www.sbunified.org/departments/humanresources,,12/01/2020,Santa Barbara,,False,
2019,K-12 Education,Santa Barbara Unified,Special Education,Psychologist,False,False,,,,,93929,,,15816,109745,18189,,,0,18189,STRS,https://www.sbunified.org/departments/humanresources,,12/01/2020,Santa Barbara,,False,
2019,K-12 Education,Santa Barbara Unified,Dos Pueblos High,Teacher,False,False,,,,,85752,,,23721,109473,18184,,0,0,18184,STRS,https://www.sbunified.org/departments/humanresources,,12/01/2020,Santa Barbara,,False,
2019,K-12 Education,Santa Barbara Unified,Santa Barbara Charter School,Sbch Director Of Education,False,False,,,,,92860,,,16602,109462,18184,,0,6387,24571,STRS,https://www.sbunified.org/departments/humanresources,,12/01/2020,Santa Barbara,,False,
2019,K-12 Education,Santa Barbara Unified,La Cumbre Jr High,Teacher,False,False,,,,,104118,,,5294,109412,18058,,0,0,18058,STRS,https://www.sbunified.org/departments/humanresources,,12/01/2020,Santa Barbara,,False,
2019,K-12 Education,Santa Barbara Unified,Dos Pueblos High,Head Counselor,False,False,,,,,100251,,,8768,109019,18082,,,3304,21386,STRS,https://www.sbunified.org/departments/humanresources,,12/01/2020,Santa Barbara,,False,
2019,K-12 Education,Santa Barbara Unified,La Cuesta High,Head Counselor,False,False,,,,,100980,,,7639,108619,18037,,0,3304,21341,STRS,https://www.sbunified.org/departments/humanresources,,12/01/2020,Santa Barbara,,False,
2019,K-12 Education,Santa Barbara Unified,Santa Barbara High,Asst Principal Hs,False,False,,,,,98581,,,9739,108320,18000,,0,4481,22481,STRS,https://www.sbunified.org/departments/humanresources,,12/01/2020,Santa Barbara,,False,
2019,K-12 Education,Santa Barbara Unified,Dos Pueblos High,Asst Principal Hs,False,False,,,,,105787,,,2485,108272,17830,,0,0,17830,STRS,https://www.sbunified.org/departments/humanresources,,12/01/2020,Santa Barbara,,False,
2019,K-12 Education,Santa Barbara Unified,La Cumbre Jr High,Teacher,False,False,,,,,103940,,,4313,108253,17995,,,0,17995,STRS,https://www.sbunified.org/departments/humanresources,,12/01/2020,Santa Barbara,,False,
2019,K-12 Education,Santa Barbara Unified,La Cumbre Jr High,Counselor,False,False,,,,,97301,,,10889,108190,17966,,0,0,17966,STRS,https://www.sbunified.org/departments/humanresources,,12/01/2020,Santa Barbara,,False,
2019,K-12 Education,Santa Barbara Unified,Special Education,Psychologist,False,False,,,,,107231,,,896,108127,17966,,,3197,21163,STRS,https://www.sbunified.org/departments/humanresources,,12/01/2020,Santa Barbara,,False,
2019,K-12 Education,Santa Barbara Unified,Education Technology Services,Programmer / Analyst I,False,False,,,,,107556,459,,,108015,20331,,,9639,29970,PERS,https://www.sbunified.org/departments/humanresources,,12/01/2020,Santa Barbara,,False,
2019,K-12 Education,Santa Barbara Unified,Santa Barbara Jr High,Teacher,False,False,,,,,103940,,,3200,107140,17803,,,342,18145,STRS,https://www.sbunified.org/departments/humanresources,,12/01/2020,Santa Barbara,,False,
2019,K-12 Education,Santa Barbara Unified,La Cumbre Jr High,Teacher,False,False,,,,,104118,,,2648,106766,17702,,0,0,17702,STRS,https://www.sbunified.org/departments/humanresources,,12/01/2020,Santa Barbara,,False,
2019,K-12 Education,Santa Barbara Unified,San Marcos High,Teacher,False,False,,,,,93063,,,13376,106439,17660,,,0,17660,STRS,https://www.sbunified.org/departments/humanresources,,12/01/2020,Santa Barbara,,False,
2019,K-12 Education,Santa Barbara Unified,Special Education,Psychologist,False,False,,,,,93929,,,12496,106425,16600,,,9639,26239,STRS PEPRA,https://www.sbunified.org/departments/humanresources,,12/01/2020,Santa Barbara,,False,
2019,K-12 Education,Santa Barbara Unified,Goleta Valley Jr High,Teacher,False,False,,,,,93753,,,12636,106389,17699,,0,9639,27338,STRS,https://www.sbunified.org/departments/humanresources,,12/01/2020,Santa Barbara,,False,
2019,K-12 Education,Santa Barbara Unified,San Marcos High,Teacher,False,False,,,,,102882,,,2879,105761,17623,,0,3197,20820,STRS,https://www.sbunified.org/departments/humanresources,,12/01/2020,Santa Barbara,,False,
2019,K-12 Education,Santa Barbara Unified,Santa Barbara High,Dean Of Student Engagement,False,False,,,,,103941,,,1583,105524,17357,,0,9639,26996,STRS,https://www.sbunified.org/departments/humanresources,,12/01/2020,Santa Barbara,,False,
2019,K-12 Education,Santa Barbara Unified,San Marcos High,Teacher,False,False,,,,,90598,,,14472,105070,17467,,0,6372,23839,STRS,https://www.sbunified.org/departments/humanresources,,12/01/2020,Santa Barbara,,False,
2019,K-12 Education,Santa Barbara Unified,Special Education,Speech Language Pathologist,False,False,,,,,102792,,,2167,104959,17442,,,6387,23829,STRS,https://www.sbunified.org/departments/humanresources,,12/01/2020,Santa Barbara,,False,
2019,K-12 Education,Santa Barbara Unified,Quetzal High,Dean Of Student Engagement,False,False,,,,,102009,,,2858,104867,17184,,0,8330,25514,STRS,https://www.sbunified.org/departments/humanresources,,12/01/2020,Santa Barbara,,False,
2019,K-12 Education,Santa Barbara Unified,Harding Elem,Teacher,False,False,,,,,93063,,,11794,104857,17432,,0,0,17432,STRS,https://www.sbunified.org/departments/humanresources,,12/01/2020,Santa Barbara,,False,
2019,K-12 Education,Santa Barbara Unified,Goleta Valley Jr High,Dean Of Student Engagement,False,False,,,,,102009,,,2510,104519,17184,,,9639,26823,STRS,https://www.sbunified.org/departments/humanresources,,12/01/2020,Santa Barbara,,False,
2019,K-12 Education,Santa Barbara Unified,Santa Barbara Jr High,Library Media Specialist,False,False,,,,,95370,,,9090,104460,17358,,,0,17358,STRS,https://www.sbunified.org/departments/humanresources,,12/01/2020,Santa Barbara,,False,