﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Paradise Cemetery District,Maintenance,Manager,,,,,,,58878,,,,58878,,,,,0,,www.paradisecemeterydistrict.com,,04/18/2016,Butte,Cemetery,,Cemetery
2012,Special District,Paradise Cemetery District,Administration,Secretary,,,,,,,42712,,,,42712,,,,,0,,www.paradisecemeterydistrict.com,,04/18/2016,Butte,Cemetery,,Cemetery
2012,Special District,Paradise Cemetery District,Maintenance,Groundskeeper,,,,,,,38192,,,,38192,,,,,0,,www.paradisecemeterydistrict.com,,04/18/2016,Butte,Cemetery,,Cemetery
2012,Special District,Paradise Cemetery District,Maintenance,Groundskeeper,,,,,,,18552,,,,18552,,,,,0,,www.paradisecemeterydistrict.com,,04/18/2016,Butte,Cemetery,,Cemetery
2012,Special District,Paradise Cemetery District,Maintenance,Groundskeeper,,,,,,,8987,,,,8987,,,,,0,,www.paradisecemeterydistrict.com,,04/18/2016,Butte,Cemetery,,Cemetery
2012,Special District,Paradise Cemetery District,Board Member,Trustee,,,,,,,,,,,0,,,,,0,,www.paradisecemeterydistrict.com,,04/18/2016,Butte,Cemetery,,Cemetery
2012,Special District,Paradise Cemetery District,Board Member,Trustee,,,,,,,,,,,0,,,,,0,,www.paradisecemeterydistrict.com,,04/18/2016,Butte,Cemetery,,Cemetery
2012,Special District,Paradise Cemetery District,Board Member,Trustee,,,,,,,,,,,0,,,,,0,,www.paradisecemeterydistrict.com,,04/18/2016,Butte,Cemetery,,Cemetery

