﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Rio Vista - Montezuma Cemetery District,Rio Vista-Montezuma Cemetery District,Full Time Employee,False,False,,,,,50800,,,,50800,3438,,,8657,12095,2%@60,,,08/28/2018,Solano,Cemetery,True,Cemetery
2017,Special District,Rio Vista - Montezuma Cemetery District,Rio Vista-Montezuma Cemetery District,Full Time Employee,False,False,,,,,48468,,,,48468,2940,,,8657,11597,2%@60,,,08/28/2018,Solano,Cemetery,True,Cemetery
2017,Special District,Rio Vista - Montezuma Cemetery District,Rio Vista-Montezuma Cemetery District,Full Time Employee,False,False,,,,,41599,,,,41599,2796,,,8657,11453,2%60,,,08/28/2018,Solano,Cemetery,True,Cemetery
2017,Special District,Rio Vista - Montezuma Cemetery District,Rio Vista-Montezuma Cemetery District,Full Time Employee,False,False,,,,,37440,,,,37440,2340,,,8657,10997,2%@ 62,,,08/28/2018,Solano,Cemetery,True,Cemetery
2017,Special District,Rio Vista - Montezuma Cemetery District,Rio Vista-Montezuma Cemetery District,Full Time Employee,False,False,,,,,11873,,,,11873,810,,,8657,9467,2%@62,,,08/28/2018,Solano,Cemetery,True,Cemetery
2017,Special District,Rio Vista - Montezuma Cemetery District,Board,Governing Officer,False,False,,,2400,,1700,,,,1700,,,,,0,,,,08/28/2018,Solano,Cemetery,True,Cemetery
2017,Special District,Rio Vista - Montezuma Cemetery District,Board,Governing Officer,False,False,,,2400,,1700,,,,1700,,,,,0,,,,08/28/2018,Solano,Cemetery,True,Cemetery
2017,Special District,Rio Vista - Montezuma Cemetery District,Board,Governing Officer,False,False,,,2400,,1600,,,,1600,,,,,0,,,,08/28/2018,Solano,Cemetery,True,Cemetery
2017,Special District,Rio Vista - Montezuma Cemetery District,Board,Governing Officer,False,False,,,2400,,1400,,,,1400,,,,,0,,,,08/28/2018,Solano,Cemetery,True,Cemetery
2017,Special District,Rio Vista - Montezuma Cemetery District,Board,Governing Officer,False,False,,,2400,,1100,,,,1100,,,,,0,,,,08/28/2018,Solano,Cemetery,True,Cemetery

