﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Westport County Water District,Water,Operator,False,False,Operator,0,0,,53020,0,0,0,53020,0,0,0,0,0,N/A,,,02/18/2015,Mendocino,Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2013,Special District,Westport County Water District,Water,Operator,False,False,Operator,0,0,,21549,0,0,0,21549,0,0,0,0,0,N/A,,,02/18/2015,Mendocino,Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2013,Special District,Westport County Water District,Water,Operator,False,False,Operator,0,0,,7725,0,0,0,7725,0,0,0,0,0,N/A,,,02/18/2015,Mendocino,Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2013,Special District,Westport County Water District,Admin,Secretary,False,False,,0,0,,7005,0,0,0,7005,0,0,0,0,0,N/A,,,02/18/2015,Mendocino,Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2013,Special District,Westport County Water District,Water,Operator,False,False,Operator,0,0,,168,0,0,0,168,0,0,0,0,0,N/A,,,02/18/2015,Mendocino,Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2013,Special District,Westport County Water District,Board Member,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,02/18/2015,Mendocino,Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2013,Special District,Westport County Water District,Board Member,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,02/18/2015,Mendocino,Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water
2013,Special District,Westport County Water District,Board Member,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,02/18/2015,Mendocino,Fire Protection|Solid Waste Enterprise|Water Enterprise,,County Water

