﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Lakewood,Administrative Services,Director of Administrative Services,,,,156292,189974,,189974,,3999,,193973,33120,13298,,12385,58803,2%@55 + 0.5%@60,https://www.lakewoodcity.org/home,80418,05/24/2016,Los Angeles,,,
2011,City,Lakewood,Water Resources Utility,Director of Water Resources,,,,134663,163671,,163671,,1487,3658,168816,29409,11743,,12385,53537,2%@55 + 0.5%@60,https://www.lakewoodcity.org/home,80418,05/24/2016,Los Angeles,,,
2011,City,Lakewood,Public Works,Director of Public Works,,,,141604,172120,,163921,,1750,2965,168636,29454,11761,,12385,53600,2%@55 + 0.5%@60,https://www.lakewoodcity.org/home,80418,05/24/2016,Los Angeles,,,
2011,City,Lakewood,City Administration,Asst City Manager,,,,141604,172120,,152399,,,16057,168456,27403,10928,,,38331,2%@55 + 0.5%@60,https://www.lakewoodcity.org/home,80418,05/24/2016,Los Angeles,,,
2011,City,Lakewood,Recreation and Community Services,Director of Recreation & Community Services,,,,132730,161353,,157504,,1606,407,159517,28240,11294,,12385,51919,2%@55 + 0.5%@60,https://www.lakewoodcity.org/home,80418,05/24/2016,Los Angeles,,,
2011,City,Lakewood,Community Development,Director of Community Development,,,,132730,161353,,142861,,2026,1516,146403,25725,10256,,12385,48366,2%@55 + 0.5%@60,https://www.lakewoodcity.org/home,80418,05/24/2016,Los Angeles,,,
2011,City,Lakewood,City Administration,Interim City Manager,,,,200448,240595,,118050,,16610,3641,138301,5380,2300,1898,,9578,2%@55 + 0.5%@60,https://www.lakewoodcity.org/home,80418,05/24/2016,Los Angeles,,,
2011,City,Lakewood,City Administration,Deputy City Manager,,,,123832,150518,,126927,,1632,9710,138269,22823,9102,,6029,37954,2%@55 + 0.5%@60,https://www.lakewoodcity.org/home,80418,05/24/2016,Los Angeles,,,
2011,City,Lakewood,Recreation and Community Services,Asst Director of Recreation & Community Services,,,,86901,105630,,105630,,2925,16901,125456,18980,7579,,1066,27625,2%@55 + 0.5%@60,https://www.lakewoodcity.org/home,80418,05/24/2016,Los Angeles,,,
2011,City,Lakewood,Public Works,Asst Dir of Public Works,,,,86901,105630,,105630,,2925,16044,124599,18867,7542,,1305,27714,2%@55 + 0.5%@60,https://www.lakewoodcity.org/home,80418,05/24/2016,Los Angeles,,,
2011,City,Lakewood,City Administration,Public Information Officer,,,,86901,105630,,105630,,,15499,121129,18511,7435,,408,26354,2%@55 + 0.5%@60,https://www.lakewoodcity.org/home,80418,05/24/2016,Los Angeles,,,
2011,City,Lakewood,City Administration,Human Resources Manager,,,,86901,105630,,105630,,,13931,119561,18416,7394,,1305,27115,2%@55 + 0.5%@60,https://www.lakewoodcity.org/home,80418,05/24/2016,Los Angeles,,,
2011,City,Lakewood,City Administration,City Clerk,,,,86901,105630,,105630,,2171,10574,118375,18924,7579,,7269,33772,2%@55 + 0.5%@60,https://www.lakewoodcity.org/home,80418,05/24/2016,Los Angeles,,,
2011,City,Lakewood,Water Resources Utility,Water Operations Superintendent,,,,86901,105630,,105630,,,12188,117818,18416,7394,,,25810,2%@55 + 0.5%@60,https://www.lakewoodcity.org/home,80418,05/24/2016,Los Angeles,,,
2011,City,Lakewood,Administrative Services,Asst Dir of Administrative Services,,,,86901,105630,,100046,,479,14774,115299,17448,7003,,,24451,2%@55 + 0.5%@60,https://www.lakewoodcity.org/home,80418,05/24/2016,Los Angeles,,,
2011,City,Lakewood,Administrative Services,IT Services Manager,,,,78636,95577,,95456,,,15354,110810,16731,6698,,,23429,2%@55 + 0.5%@60,https://www.lakewoodcity.org/home,80418,05/24/2016,Los Angeles,,,
2011,City,Lakewood,Public Works,Sr Project Manager,,,,78636,95577,,95577,,1792,10919,108288,17174,6858,,6752,30784,2%@55 + 0.5%@60,https://www.lakewoodcity.org/home,80418,05/24/2016,Los Angeles,,,
2011,City,Lakewood,Recreation and Community Services,Community Services Manager,,,,69578,88770,,86332,,4992,13395,104719,15260,6105,,544,21909,2%@55 + 0.5%@60,https://www.lakewoodcity.org/home,80418,05/24/2016,Los Angeles,,,
2011,City,Lakewood,Recreation and Community Services,Parks Superintendent,,,,82636,100451,,89937,,,12188,102125,15692,6296,,,21988,2%@55 + 0.5%@60,https://www.lakewoodcity.org/home,80418,05/24/2016,Los Angeles,,,
2011,City,Lakewood,Administrative Services,Purchasing Officer,,,,82636,100451,,100451,,983,567,102001,17513,7032,,12385,36930,2%@55 + 0.5%@60,https://www.lakewoodcity.org/home,80418,05/24/2016,Los Angeles,,,
2011,City,Lakewood,Community Development,Neighborhood Preservation Manager,,,,74848,91008,,91008,,646,8573,100227,15867,6371,,6752,28990,2%@55 + 0.5%@60,https://www.lakewoodcity.org/home,80418,05/24/2016,Los Angeles,,,
2011,City,Lakewood,Community Development,GIS Analyst,,,,66226,84501,,84501,,1307,13840,99648,14895,5974,,12385,33254,2%@55 + 0.5%@60,https://www.lakewoodcity.org/home,80418,05/24/2016,Los Angeles,,,
2011,City,Lakewood,Water Resources Utility,Water Administration Manager,,,,66226,84501,,84501,,859,13900,99260,15139,6063,,1305,22507,2%@55 + 0.5%@60,https://www.lakewoodcity.org/home,80418,05/24/2016,Los Angeles,,,
2011,City,Lakewood,Administrative Services,Sr Accountant,,,,69578,84543,,81783,,1859,15021,98663,14271,5725,,,19996,2%@55 + 0.5%@60,https://www.lakewoodcity.org/home,80418,05/24/2016,Los Angeles,,,
2011,City,Lakewood,City Administration,Community Relations Manager,,,,64582,82457,,82457,,151,14725,97333,14728,5887,,,20615,2%@55 + 0.5%@60,https://www.lakewoodcity.org/home,80418,05/24/2016,Los Angeles,,,
2011,City,Lakewood,Recreation and Community Services,Community Services Manager,,,,69578,84543,,84543,,,12560,97103,15146,6066,,2959,24171,2%@55 + 0.5%@60,https://www.lakewoodcity.org/home,80418,05/24/2016,Los Angeles,,,
2011,City,Lakewood,Community Development,Sr Planner,,,,76715,93233,,93233,,,920,94153,16653,6657,,12385,35695,2%@55 + 0.5%@60,https://www.lakewoodcity.org/home,80418,05/24/2016,Los Angeles,,,
2011,City,Lakewood,Recreation and Community Services,Community Services Manager,,,,69578,88770,,88770,,1536,2393,92699,15903,6369,,12385,34657,2%@55 + 0.5%@60,https://www.lakewoodcity.org/home,80418,05/24/2016,Los Angeles,,,
2011,City,Lakewood,Water Resources Utility,Pump Station Operator,,,,50371,64309,,61246,17192,,13200,91638,10939,4373,,,15312,2%@55 + 0.5%@60,https://www.lakewoodcity.org/home,80418,05/24/2016,Los Angeles,,,
2011,City,Lakewood,Public Works,Maintenance Electrician,,,,61325,78300,,74571,1748,1995,12827,91141,13144,5272,,,18416,2%@55 + 0.5%@60,https://www.lakewoodcity.org/home,80418,05/24/2016,Los Angeles,,,
2011,City,Lakewood,City Administration,Electronic Media Producer,,,,58491,74697,,74697,,1271,15075,91043,13422,5360,,,18782,2%@55 + 0.5%@60,https://www.lakewoodcity.org/home,80418,05/24/2016,Los Angeles,,,
2011,City,Lakewood,Recreation and Community Services,Environmental Resources Supervisor,,,,63007,76597,,76597,,2416,11409,90422,13649,5469,,2090,21208,2%@55 + 0.5%@60,https://www.lakewoodcity.org/home,80418,05/24/2016,Los Angeles,,,
2011,City,Lakewood,Water Resources Utility,Water Production Lead Worker,,,,56985,72728,,69265,6706,662,13787,90420,12445,4970,,,17415,2%@55 + 0.5%@60,https://www.lakewoodcity.org/home,80418,05/24/2016,Los Angeles,,,
2011,City,Lakewood,Public Works,Sr Management Analyst,,,,61523,74783,,70900,,1742,17091,89733,13038,5235,,,18273,2%@55 + 0.5%@60,https://www.lakewoodcity.org/home,80418,05/24/2016,Los Angeles,,,
2011,City,Lakewood,Recreation and Community Services,Community Services Coordinator,,,,58491,71140,,71140,,2922,15497,89559,12783,5104,,,17887,2%@55 + 0.5%@60,https://www.lakewoodcity.org/home,80418,05/24/2016,Los Angeles,,,
2011,City,Lakewood,Water Resources Utility,Water Distribution Lead Worker,,,,52887,67507,,64292,16900,1850,6351,89393,11552,4613,,7329,23494,2%@55 + 0.5%@60,https://www.lakewoodcity.org/home,80418,05/24/2016,Los Angeles,,,
2011,City,Lakewood,Public Works,Tree Lead Worker,,,,50371,64309,,61246,11462,2632,13719,89059,10972,4394,,,15366,2%@55 + 0.5%@60,https://www.lakewoodcity.org/home,80418,05/24/2016,Los Angeles,,,
2011,City,Lakewood,City Administration,Administrative Coordinator,,,,66226,84501,,84501,,2340,2187,89028,15183,6063,,12385,33631,2%@55 + 0.5%@60,https://www.lakewoodcity.org/home,80418,05/24/2016,Los Angeles,,,
2011,City,Lakewood,Recreation and Community Services,Community Services Coordinator,,,,58491,71140,,71140,,2717,15120,88977,12707,5079,,,17786,2%@55 + 0.5%@60,https://www.lakewoodcity.org/home,80418,05/24/2016,Los Angeles,,,
2011,City,Lakewood,Recreation and Community Services,Community Services Coordinator,,,,58491,71140,,71140,,3920,13808,88868,12403,4980,,,17383,2%@55 + 0.5%@60,https://www.lakewoodcity.org/home,80418,05/24/2016,Los Angeles,,,
2011,City,Lakewood,Public Works,Fleet Manager,,,,63007,76597,,72399,,2011,12672,87082,13723,5496,,6029,25248,2%@55 + 0.5%@60,https://www.lakewoodcity.org/home,80418,05/24/2016,Los Angeles,,,
2011,City,Lakewood,Recreation and Community Services,Community Services Manager,,,,69578,84543,,84543,,1683,804,87030,15146,6066,,12385,33597,2%@55 + 0.5%@60,https://www.lakewoodcity.org/home,80418,05/24/2016,Los Angeles,,,
2011,City,Lakewood,City Administration,Human Resources Analyst,,,,58491,71140,,71140,,1847,13139,86126,12403,4980,,,17383,2%@55 + 0.5%@60,https://www.lakewoodcity.org/home,80418,05/24/2016,Los Angeles,,,
2011,City,Lakewood,Administrative Services,Sr Accountant,,,,69578,84543,,72501,,3292,10144,85937,12646,5075,,5182,22903,2%@55 + 0.5%@60,https://www.lakewoodcity.org/home,80418,05/24/2016,Los Angeles,,,
2011,City,Lakewood,Recreation and Community Services,Community Services Coordinator,,,,58491,71140,,71140,,3714,10648,85502,12403,4980,,3358,20741,2%@55 + 0.5%@60,https://www.lakewoodcity.org/home,80418,05/24/2016,Los Angeles,,,
2011,City,Lakewood,City Administration,Sr Management Analyst,,,,61523,74783,,69717,,2552,13208,85477,12171,4880,,,17051,2%@55 + 0.5%@60,https://www.lakewoodcity.org/home,80418,05/24/2016,Los Angeles,,,
2011,City,Lakewood,Community Development,Community Conservation Rep,,,,58491,71140,,71140,257,649,13208,85254,12403,4980,,,17383,2%@55 + 0.5%@60,https://www.lakewoodcity.org/home,80418,05/24/2016,Los Angeles,,,
2011,City,Lakewood,City Administration,Executive Assistant,,,,64582,82457,,82457,,,1064,83521,14772,5916,,12385,33073,2%@55 + 0.5%@60,https://www.lakewoodcity.org/home,80418,05/24/2016,Los Angeles,,,
2011,City,Lakewood,Community Development,Housing Specialist,,,,61523,74783,,74783,,935,7758,83476,13038,5235,,5647,23920,2%@55 + 0.5%@60,https://www.lakewoodcity.org/home,80418,05/24/2016,Los Angeles,,,
2011,City,Lakewood,Recreation and Community Services,Community Services Coordinator,,,,58491,71140,,71140,,1847,9711,82698,12745,5104,,6029,23878,2%@55 + 0.5%@60,https://www.lakewoodcity.org/home,80418,05/24/2016,Los Angeles,,,
2011,City,Lakewood,Recreation and Community Services,Community Services Coordinator,,,,58491,71140,,69807,,3653,8969,82429,12192,4887,,4999,22078,2%@55 + 0.5%@60,https://www.lakewoodcity.org/home,80418,05/24/2016,Los Angeles,,,
2011,City,Lakewood,City Administration,Helicopter Pilot II,,,,73021,88770,,74996,,295,7020,82311,13096,5250,,6386,24732,2%@55 + 0.5%@60,https://www.lakewoodcity.org/home,80418,05/24/2016,Los Angeles,,,
2011,City,Lakewood,Recreation and Community Services,Community Services Coordinator,,,,58491,71140,,71140,,1108,9693,81941,12707,5079,,5647,23433,2%@55 + 0.5%@60,https://www.lakewoodcity.org/home,80418,05/24/2016,Los Angeles,,,
2011,City,Lakewood,Public Works,Maintenance Electrician,,,,61325,78300,,74571,834,27,6378,81810,13319,5324,,7269,25912,2%@55 + 0.5%@60,https://www.lakewoodcity.org/home,80418,05/24/2016,Los Angeles,,,
2011,City,Lakewood,Community Development,Asst Planner,,,,58491,71140,,71140,,2760,7732,81632,12555,5030,,6385,23970,2%@55 + 0.5%@60,https://www.lakewoodcity.org/home,80418,05/24/2016,Los Angeles,,,
2011,City,Lakewood,Public Works,Skilled Trades Lead Worker,,,,50371,64309,,61246,4063,2705,13577,81591,11005,4394,,,15399,2%@55 + 0.5%@60,https://www.lakewoodcity.org/home,80418,05/24/2016,Los Angeles,,,
2011,City,Lakewood,Recreation and Community Services,Community Services Coordinator,,,,58491,71140,,71140,,1785,8387,81312,12783,5104,,7291,25178,2%@55 + 0.5%@60,https://www.lakewoodcity.org/home,80418,05/24/2016,Los Angeles,,,
2011,City,Lakewood,Public Works,Facilities Maintenance Supervisor,,,,63007,76597,,75142,,2858,3265,81265,13763,5496,,12385,31644,2%@55 + 0.5%@60,https://www.lakewoodcity.org/home,80418,05/24/2016,Los Angeles,,,
2011,City,Lakewood,Water Resources Utility,Water Distribution Supervisor,,,,64582,78530,,78530,,113,2564,81207,14111,5635,,11785,31531,2%@55 + 0.5%@60,https://www.lakewoodcity.org/home,80418,05/24/2016,Los Angeles,,,
2011,City,Lakewood,Public Works,Public Works Inspector,,,,58411,74557,,71007,3943,2859,2996,80805,12759,5095,,11023,28877,2%@55 + 0.5%@60,https://www.lakewoodcity.org/home,80418,05/24/2016,Los Angeles,,,
2011,City,Lakewood,City Administration,Video Producer,,,,52993,67632,,67633,,1620,9077,78330,12152,4853,,5932,22937,2%@55 + 0.5%@60,https://www.lakewoodcity.org/home,80418,05/24/2016,Los Angeles,,,
2011,City,Lakewood,Recreation and Community Services,Environmental Resources Supervisor,,,,63007,76597,,76597,,1725,,78322,13763,5496,,12385,31644,2%@55 + 0.5%@60,https://www.lakewoodcity.org/home,80418,05/24/2016,Los Angeles,,,
2011,City,Lakewood,Community Development,Community Conservation Rep,,,,58491,71140,,63547,66,999,13076,77688,11101,4448,,,15549,2%@55 + 0.5%@60,https://www.lakewoodcity.org/home,80418,05/24/2016,Los Angeles,,,
2011,City,Lakewood,Water Resources Utility,Pump Station Operator,,,,50371,64309,,59663,11699,4,6317,77683,10416,4176,,6069,20661,2%@55 + 0.5%@60,https://www.lakewoodcity.org/home,80418,05/24/2016,Los Angeles,,,
2011,City,Lakewood,City Administration,Media Services Coordinator,,,,58491,71140,,71140,,1765,4746,77651,12783,5104,,10225,28112,2%@55 + 0.5%@60,https://www.lakewoodcity.org/home,80418,05/24/2016,Los Angeles,,,
2011,City,Lakewood,Public Works,Tree & Hardscape Supervisor,,,,63007,76597,,73577,,1326,1030,75933,13518,5415,,12385,31318,2%@55 + 0.5%@60,https://www.lakewoodcity.org/home,80418,05/24/2016,Los Angeles,,,
2011,City,Lakewood,Public Works,Maintenance Painter,,,,47935,61192,,58278,4203,1614,11335,75430,10472,4181,,2090,16743,2%@55 + 0.5%@60,https://www.lakewoodcity.org/home,80418,05/24/2016,Los Angeles,,,
2011,City,Lakewood,Recreation and Community Services,Community Services Coordinator,,,,58491,71140,,71140,,4125,77,75342,12403,4980,,12385,29768,2%@55 + 0.5%@60,https://www.lakewoodcity.org/home,80418,05/24/2016,Los Angeles,,,
2011,City,Lakewood,Community Development,Community Conservation Rep,,,,58491,71140,,71140,295,740,3094,75269,12540,5030,,11023,28593,2%@55 + 0.5%@60,https://www.lakewoodcity.org/home,80418,05/24/2016,Los Angeles,,,
2011,City,Lakewood,Community Development,Asst Dir of Community Services,,,,86901,105630,,71429,,,3016,74445,12689,5000,,8283,25972,2%@55 + 0.5%@60,https://www.lakewoodcity.org/home,80418,05/24/2016,Los Angeles,,,
2011,City,Lakewood,Recreation and Community Services,Community Event Specialist,,,,52993,67632,,64411,,1784,7988,74183,11367,4554,,6029,21950,2%@55 + 0.5%@60,https://www.lakewoodcity.org/home,80418,05/24/2016,Los Angeles,,,
2011,City,Lakewood,Administrative Services,Supervising Parking Control Officer,,,,50450,61339,,61339,,,12698,74037,10694,4294,,,14988,2%@55 + 0.5%@60,https://www.lakewoodcity.org/home,80418,05/24/2016,Los Angeles,,,
2011,City,Lakewood,Public Works,Skilled Trades Worker,,,,44517,56825,,54119,3298,2455,12188,72060,9435,3789,,,13224,2%@55 + 0.5%@60,https://www.lakewoodcity.org/home,80418,05/24/2016,Los Angeles,,,
2011,City,Lakewood,Public Works,Skilled Trades Worker,,,,44517,56825,,54119,3610,1041,13058,71828,9667,3864,,,13531,2%@55 + 0.5%@60,https://www.lakewoodcity.org/home,80418,05/24/2016,Los Angeles,,,
2011,City,Lakewood,Administrative Services,Accountant,,,,50450,61339,,58198,,1348,12104,71650,10149,4074,,1213,15436,2%@55 + 0.5%@60,https://www.lakewoodcity.org/home,80418,05/24/2016,Los Angeles,,,
2011,City,Lakewood,Recreation and Community Services,Administrative Secretary,,,,46741,59662,,56821,,1574,13203,71598,10210,4077,,408,14695,2%@55 + 0.5%@60,https://www.lakewoodcity.org/home,80418,05/24/2016,Los Angeles,,,
2011,City,Lakewood,Public Works,Tree Trimmer II,,,,46741,59662,,56821,5081,1093,8159,71154,10180,4077,,5647,19904,2%@55 + 0.5%@60,https://www.lakewoodcity.org/home,80418,05/24/2016,Los Angeles,,,
2011,City,Lakewood,Public Works,Maintenance Plumber,,,,47935,61192,,58278,,,12682,70960,10272,4120,,,14392,2%@55 + 0.5%@60,https://www.lakewoodcity.org/home,80418,05/24/2016,Los Angeles,,,
2011,City,Lakewood,Recreation and Community Services,Park Maintenance Lead Worker,,,,50371,64309,,61246,353,1696,7532,70827,11005,4394,,6385,21784,2%@55 + 0.5%@60,https://www.lakewoodcity.org/home,80418,05/24/2016,Los Angeles,,,
2011,City,Lakewood,Administrative Services,Accounting Technician,,,,44517,59666,,56825,,971,12981,70777,10210,4077,,789,15076,2%@55 + 0.5%@60,https://www.lakewoodcity.org/home,80418,05/24/2016,Los Angeles,,,
2011,City,Lakewood,City Administration,Media Technician,,,,47935,61192,,58278,,1160,11009,70447,10160,4079,,1305,15544,2%@55 + 0.5%@60,https://www.lakewoodcity.org/home,80418,05/24/2016,Los Angeles,,,
2011,City,Lakewood,Public Works,Fleet Maintenance Technician,,,,46741,59662,,56821,4856,1562,6357,69596,9906,3978,,6029,19913,2%@55 + 0.5%@60,https://www.lakewoodcity.org/home,80418,05/24/2016,Los Angeles,,,
2011,City,Lakewood,City Administration,Graphics Technician II,,,,44517,56825,,54119,,1421,13434,68974,9696,3883,,,13579,2%@55 + 0.5%@60,https://www.lakewoodcity.org/home,80418,05/24/2016,Los Angeles,,,
2011,City,Lakewood,Public Works,Skilled Trades Worker,,,,44517,56825,,54119,2791,379,11676,68965,9435,3789,,709,13933,2%@55 + 0.5%@60,https://www.lakewoodcity.org/home,80418,05/24/2016,Los Angeles,,,
2011,City,Lakewood,Water Resources Utility,Sr Water Maintenance Worker,,,,46741,62645,,59663,8627,603,,68893,10689,4281,,12385,27355,2%@55 + 0.5%@60,https://www.lakewoodcity.org/home,80418,05/24/2016,Los Angeles,,,
2011,City,Lakewood,Water Resources Utility,Sr Water Maintenance Worker,,,,46741,62645,,59662,9060,,,68722,10516,4218,,12385,27119,2%@55 + 0.5%@60,https://www.lakewoodcity.org/home,80418,05/24/2016,Los Angeles,,,
2011,City,Lakewood,Water Resources Utility,Sr Water Maintenance Worker,,,,46741,59662,,54742,,1464,12166,68372,9560,3832,,,13392,2%@55 + 0.5%@60,https://www.lakewoodcity.org/home,80418,05/24/2016,Los Angeles,,,
2011,City,Lakewood,Water Resources Utility,Water Maintenance Worker,,,,41364,52807,,50292,10518,,7363,68173,8983,3591,,6029,18603,2%@55 + 0.5%@60,https://www.lakewoodcity.org/home,80418,05/24/2016,Los Angeles,,,
2011,City,Lakewood,Administrative Services,Accounting Technician,,,,44517,56825,,54119,,557,12782,67458,9667,3864,,544,14075,2%@55 + 0.5%@60,https://www.lakewoodcity.org/home,80418,05/24/2016,Los Angeles,,,
2011,City,Lakewood,Public Works,Administrative Secretary,,,,46741,62645,,59663,387,387,6826,67263,10657,4260,,6752,21669,2%@55 + 0.5%@60,https://www.lakewoodcity.org/home,80418,05/24/2016,Los Angeles,,,
2011,City,Lakewood,Public Works,Maintenance Carpenter,,,,47935,61192,,58278,4665,1160,2819,66922,10472,4181,,11023,25676,2%@55 + 0.5%@60,https://www.lakewoodcity.org/home,80418,05/24/2016,Los Angeles,,,
2011,City,Lakewood,Recreation and Community Services,Licensed Pesticide Applicator,,,,44517,56825,,54119,1893,2098,8091,66201,9696,3883,,5647,19226,2%@55 + 0.5%@60,https://www.lakewoodcity.org/home,80418,05/24/2016,Los Angeles,,,
2011,City,Lakewood,City Administration,Deputy City Clerk,,,,52887,70882,,65206,,,,65206,12130,4844,,12385,29359,2%@55 + 0.5%@60,https://www.lakewoodcity.org/home,80418,05/24/2016,Los Angeles,,,
2011,City,Lakewood,Recreation and Community Services,Park Maintenance Worker,,,,41364,52807,,50292,,1393,13313,64998,9037,3608,,,12645,2%@55 + 0.5%@60,https://www.lakewoodcity.org/home,80418,05/24/2016,Los Angeles,,,
2011,City,Lakewood,Recreation and Community Services,Sr Park Maintenance Worker,,,,44517,56825,,54119,,,10837,64956,9539,3826,,2090,15455,2%@55 + 0.5%@60,https://www.lakewoodcity.org/home,80418,05/24/2016,Los Angeles,,,
2011,City,Lakewood,Recreation and Community Services,Park Maintenance Worker,,,,41364,52807,,50292,,1393,13193,64878,8962,3591,,,12553,2%@55 + 0.5%@60,https://www.lakewoodcity.org/home,80418,05/24/2016,Los Angeles,,,
2011,City,Lakewood,Water Resources Utility,Secretary,,,,43444,55464,,52594,,152,12131,64877,9167,3682,,,12849,2%@55 + 0.5%@60,https://www.lakewoodcity.org/home,80418,05/24/2016,Los Angeles,,,
2011,City,Lakewood,Water Resources Utility,Sr Water Maintenance Worker,,,,46741,59662,,56821,164,197,7493,64675,10125,4057,,6029,20211,2%@55 + 0.5%@60,https://www.lakewoodcity.org/home,80418,05/24/2016,Los Angeles,,,
2011,City,Lakewood,Public Works,Public Works Aide,,,,50371,64309,,61246,,1413,1902,64561,10972,4394,,11785,27151,2%@55 + 0.5%@60,https://www.lakewoodcity.org/home,80418,05/24/2016,Los Angeles,,,
2011,City,Lakewood,Community Development,Planning Technician,,,,48013,58385,,56570,,27,7855,64452,9875,3960,,5550,19385,2%@55 + 0.5%@60,https://www.lakewoodcity.org/home,80418,05/24/2016,Los Angeles,,,
2011,City,Lakewood,City Administration,Printing Services Leadworker,,,,51643,65906,,62768,,1013,,63781,11278,4504,,12385,28167,2%@55 + 0.5%@60,https://www.lakewoodcity.org/home,80418,05/24/2016,Los Angeles,,,
2011,City,Lakewood,Recreation and Community Services,Park Maintenance Worker,,,,41364,52807,,50292,218,1262,11978,63750,8768,3520,,408,12696,2%@55 + 0.5%@60,https://www.lakewoodcity.org/home,80418,05/24/2016,Los Angeles,,,
2011,City,Lakewood,Administrative Services,Sr Account Clerk,,,,41364,55447,,51678,,76,11903,63657,9016,3617,,,12633,2%@55 + 0.5%@60,https://www.lakewoodcity.org/home,80418,05/24/2016,Los Angeles,,,
2011,City,Lakewood,Recreation and Community Services,Park Maintenance Worker,,,,41364,52807,,50292,,,13235,63527,9037,3608,,408,13053,2%@55 + 0.5%@60,https://www.lakewoodcity.org/home,80418,05/24/2016,Los Angeles,,,
2011,City,Lakewood,Recreation and Community Services,Park Maintenance Worker,,,,41364,52807,,50292,290,1393,11552,63527,8768,3520,,453,12741,2%@55 + 0.5%@60,https://www.lakewoodcity.org/home,80418,05/24/2016,Los Angeles,,,
2011,City,Lakewood,Community Development,Administrative Secretary,,,,46741,59662,,56821,,1067,5389,63277,9906,3978,,6685,20569,2%@55 + 0.5%@60,https://www.lakewoodcity.org/home,80418,05/24/2016,Los Angeles,,,
2011,City,Lakewood,Recreation and Community Services,Center AV Technician,,,,45616,58245,,55471,,821,6738,63030,9671,3883,,5647,19201,2%@55 + 0.5%@60,https://www.lakewoodcity.org/home,80418,05/24/2016,Los Angeles,,,
2011,City,Lakewood,Recreation and Community Services,Light Equipment Operator,,,,45616,58245,,55471,440,104,6911,62926,9790,3922,,6029,19741,2%@55 + 0.5%@60,https://www.lakewoodcity.org/home,80418,05/24/2016,Los Angeles,,,
2011,City,Lakewood,City Administration,Administrative Secretary,,,,46741,59662,,56753,225,,5825,62803,9894,3973,,6545,20412,2%@55 + 0.5%@60,https://www.lakewoodcity.org/home,80418,05/24/2016,Los Angeles,,,
2011,City,Lakewood,City Administration,Graphics Technician II,,,,44517,56825,,54119,,1499,6738,62356,9435,3789,,5647,18871,2%@55 + 0.5%@60,https://www.lakewoodcity.org/home,80418,05/24/2016,Los Angeles,,,