﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Upper Lake Cemetery District,Facility,Maintenance,False,False,,,,,29355,,,,29355,,,,2054,2054,,,,02/23/2016,Lake,Cemetery,,Cemetery
2014,Special District,Upper Lake Cemetery District,Admin,Bookkeeper,False,False,,,,,7416,,,,7416,,,,3574,3574,,,,02/23/2016,Lake,Cemetery,,Cemetery
2014,Special District,Upper Lake Cemetery District,Facility,Maintenance,False,False,,,,,2930,,,,2930,,,,0,0,,,,02/23/2016,Lake,Cemetery,,Cemetery
2014,Special District,Upper Lake Cemetery District,Facility,Maintenance,False,False,,,,,1257,,,,1257,,,,0,0,,,,02/23/2016,Lake,Cemetery,,Cemetery
2014,Special District,Upper Lake Cemetery District,Board,Board,True,False,,,,,0,,,,0,,,,,0,,,,02/23/2016,Lake,Cemetery,,Cemetery
2014,Special District,Upper Lake Cemetery District,Board,Board,True,False,,,,,0,,,,0,,,,,0,,,,02/23/2016,Lake,Cemetery,,Cemetery
2014,Special District,Upper Lake Cemetery District,Board,Board,True,False,,,,,0,,,,0,,,,,0,,,,02/23/2016,Lake,Cemetery,,Cemetery
2014,Special District,Upper Lake Cemetery District,Board,Board,True,False,,,,,0,,,,0,,,,,0,,,,02/23/2016,Lake,Cemetery,,Cemetery
2014,Special District,Upper Lake Cemetery District,Board,Board,True,False,,,,,0,,,,0,,,,,0,,,,02/23/2016,Lake,Cemetery,,Cemetery

