﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,City,Walnut Creek,City Manager's/City Attorney's Office,City Manager,,,,215328,215328,242246,,,,,242246,,6087,9350,1549,16986,2% @ 55,https://www.walnut-creek.org/departments/human-resources,64710,05/10/2016,Contra Costa,,,
2010,City,Walnut Creek,Administrative Services,Administrative Services Director,,,,132321,183837,204964,,,,,204964,,5602,6480,5897,17979,2% @ 55,https://www.walnut-creek.org/departments/human-resources,64710,05/10/2016,Contra Costa,,,
2010,City,Walnut Creek,Police,Chief of Police,,,,136795,189149,194147,,,,,194147,,9512,,13605,23117,3% @ 50,https://www.walnut-creek.org/departments/human-resources,64710,05/10/2016,Contra Costa,,,
2010,City,Walnut Creek,Police,Police Captain,,,,118162,162538,194003,,,,,194003,,15503,12585,1726,29814,3% @ 50,https://www.walnut-creek.org/departments/human-resources,64710,05/10/2016,Contra Costa,,,
2010,City,Walnut Creek,City Manager's/City Attorney's Office,City Attorney,,,,206082,206082,193590,,,,,193590,,5709,,13428,19137,2% @ 55,https://www.walnut-creek.org/departments/human-resources,64710,05/10/2016,Contra Costa,,,
2010,City,Walnut Creek,Public Services,Public Services Director,,,,136795,189149,190546,,,,,190546,,5098,3840,8984,17922,2% @ 55,https://www.walnut-creek.org/departments/human-resources,64710,05/10/2016,Contra Costa,,,
2010,City,Walnut Creek,"Arts, Recreation & Community Services","Arts, Recreation & Community Services Director",,,,136795,189149,187988,,,,,187988,,5240,3840,8984,18064,2% @ 55,https://www.walnut-creek.org/departments/human-resources,64710,05/10/2016,Contra Costa,,,
2010,City,Walnut Creek,Community Development,Community Development Director,,,,132321,183837,186399,,,,,186399,,4608,10200,1549,16357,2% @ 55,https://www.walnut-creek.org/departments/human-resources,64710,05/10/2016,Contra Costa,,,
2010,City,Walnut Creek,Police,Police Lieutenant,,,,102992,141408,175825,,,,,175825,,13718,12585,1726,28029,3% @ 50,https://www.walnut-creek.org/departments/human-resources,64710,05/10/2016,Contra Costa,,,
2010,City,Walnut Creek,Administrative Services,Assistant Director of Administrative Services Department,,,,119399,164239,171320,,,,,171320,,4550,10200,1549,16299,2% @ 55,https://www.walnut-creek.org/departments/human-resources,64710,05/10/2016,Contra Costa,,,
2010,City,Walnut Creek,CCC Solid Waste Authority,Professionals,,,,16640,156000,166277,,,,,166277,,,,,0,2% @ 55,https://www.walnut-creek.org/departments/human-resources,64710,05/10/2016,Contra Costa,,,
2010,City,Walnut Creek,Police,Police Captain,,,,118162,162538,162748,,,,,162748,,13731,4907,10003,28641,3% @ 50,https://www.walnut-creek.org/departments/human-resources,64710,05/10/2016,Contra Costa,,,
2010,City,Walnut Creek,Police,Police Lieutenant,,,,102992,141408,162344,,,,,162344,,12864,9263,5393,27520,3% @ 50,https://www.walnut-creek.org/departments/human-resources,64710,05/10/2016,Contra Costa,,,
2010,City,Walnut Creek,Police,Police Lieutenant,,,,102992,141408,157787,,,,,157787,,13718,,16072,29790,3% @ 50,https://www.walnut-creek.org/departments/human-resources,64710,05/10/2016,Contra Costa,,,
2010,City,Walnut Creek,Police,Police Lieutenant,,,,102992,141408,153928,,,,,153928,,13173,,16072,29245,3% @ 50,https://www.walnut-creek.org/departments/human-resources,64710,05/10/2016,Contra Costa,,,
2010,City,Walnut Creek,Public Services,Manager of Engineering Services,,,,104245,145547,152171,,,,,152171,,8373,5472,5161,19006,2% @ 55,https://www.walnut-creek.org/departments/human-resources,64710,05/10/2016,Contra Costa,,,
2010,City,Walnut Creek,Police,Police Lieutenant,,,,102992,141408,146994,,,,,146994,,12138,,16072,28210,3% @ 50,https://www.walnut-creek.org/departments/human-resources,64710,05/10/2016,Contra Costa,,,
2010,City,Walnut Creek,Police,Police Sergeant,,,,101297,112065,146811,,,,,146811,,10890,12585,1726,25201,3% @ 50,https://www.walnut-creek.org/departments/human-resources,64710,05/10/2016,Contra Costa,,,
2010,City,Walnut Creek,Public Services,Public Services Manager,,,,100965,140716,146618,,,,,146618,,8095,,15007,23102,2% @ 55,https://www.walnut-creek.org/departments/human-resources,64710,05/10/2016,Contra Costa,,,
2010,City,Walnut Creek,Administrative Services,Chief Information Officer,,,,111045,152748,146028,,,,,146028,,8824,,12435,21259,2% @ 55,https://www.walnut-creek.org/departments/human-resources,64710,05/10/2016,Contra Costa,,,
2010,City,Walnut Creek,Police,Police Sergeant,,,,101297,112065,145936,,,,,145936,,11144,,16072,27216,3% @ 50,https://www.walnut-creek.org/departments/human-resources,64710,05/10/2016,Contra Costa,,,
2010,City,Walnut Creek,Police,Professionals,,,,16640,156000,144198,,,,,144198,,,,,0,,https://www.walnut-creek.org/departments/human-resources,64710,05/10/2016,Contra Costa,,,
2010,City,Walnut Creek,"Arts, Recreation & Community Services","Assistant Director of Arts, Recreation & Community Services",,,,119399,164239,142958,,,,,142958,,7997,,15022,23019,2% @ 55,https://www.walnut-creek.org/departments/human-resources,64710,05/10/2016,Contra Costa,,,
2010,City,Walnut Creek,Public Services,Public Services Manager,,,,100965,140716,141800,,,,,141800,,8095,,15007,23102,2% @ 55,https://www.walnut-creek.org/departments/human-resources,64710,05/10/2016,Contra Costa,,,
2010,City,Walnut Creek,Police,Police Sergeant,,,,101297,112065,140869,,,,,140869,,11082,,16072,27154,3% @ 50,https://www.walnut-creek.org/departments/human-resources,64710,05/10/2016,Contra Costa,,,
2010,City,Walnut Creek,Police,Police Sergeant,,,,101297,112065,139927,,,,,139927,,10890,,16072,26962,3% @ 50,https://www.walnut-creek.org/departments/human-resources,64710,05/10/2016,Contra Costa,,,
2010,City,Walnut Creek,Police,Police Sergeant,,,,101297,112065,139926,,,,,139926,,11082,,15467,26549,3% @ 50,https://www.walnut-creek.org/departments/human-resources,64710,05/10/2016,Contra Costa,,,
2010,City,Walnut Creek,Community Development,Chief Building Official,,,,101393,141572,139039,,,,,139039,,8144,,14999,23143,2% @ 55,https://www.walnut-creek.org/departments/human-resources,64710,05/10/2016,Contra Costa,,,
2010,City,Walnut Creek,City Manager's/City Attorney's Office,Assistant City Attorney,,,,116535,162341,138773,,,,,138773,,8056,1227,11302,20585,2% @ 55,https://www.walnut-creek.org/departments/human-resources,64710,05/10/2016,Contra Costa,,,
2010,City,Walnut Creek,Community Development,Planning Manager,,,,102278,142807,134218,,,,,134218,,7815,,15055,22870,2% @ 55,https://www.walnut-creek.org/departments/human-resources,64710,05/10/2016,Contra Costa,,,
2010,City,Walnut Creek,Police,Police Sergeant,,,,101297,112065,133898,,,,,133898,,11156,259,15156,26571,3% @ 50,https://www.walnut-creek.org/departments/human-resources,64710,05/10/2016,Contra Costa,,,
2010,City,Walnut Creek,Police,Police Officer,,,,75076,91214,133308,,,,,133308,,10340,,16575,26915,3% @ 50,https://www.walnut-creek.org/departments/human-resources,64710,05/10/2016,Contra Costa,,,
2010,City,Walnut Creek,Police,Police Officer,,,,75076,91214,133267,,,,,133267,,10601,,11019,21620,3% @ 50,https://www.walnut-creek.org/departments/human-resources,64710,05/10/2016,Contra Costa,,,
2010,City,Walnut Creek,Police,Police Officer,,,,75076,91214,131158,,,,,131158,,10333,,16575,26908,3% @ 50,https://www.walnut-creek.org/departments/human-resources,64710,05/10/2016,Contra Costa,,,
2010,City,Walnut Creek,Police,Police Sergeant,,,,101297,112065,130700,,,,,130700,,10890,4907,10003,25800,3% @ 50,https://www.walnut-creek.org/departments/human-resources,64710,05/10/2016,Contra Costa,,,
2010,City,Walnut Creek,Police,Police Sergeant,,,,101297,112065,129677,,,,,129677,,10890,,16072,26962,3% @ 50,https://www.walnut-creek.org/departments/human-resources,64710,05/10/2016,Contra Costa,,,
2010,City,Walnut Creek,Public Services,Senior Civil Engineer,,,,101344,123190,129000,,,,,129000,,6986,8292,1549,16827,2% @ 55,https://www.walnut-creek.org/departments/human-resources,64710,05/10/2016,Contra Costa,,,
2010,City,Walnut Creek,Police,Police Officer,,,,75076,91214,127466,,,,,127466,,10417,,16575,26992,3% @ 50,https://www.walnut-creek.org/departments/human-resources,64710,05/10/2016,Contra Costa,,,
2010,City,Walnut Creek,Police,Police Officer,,,,75076,91214,127318,,,,,127318,,10406,,16575,26981,3% @ 50,https://www.walnut-creek.org/departments/human-resources,64710,05/10/2016,Contra Costa,,,
2010,City,Walnut Creek,Police,Police Sergeant,,,,101297,112065,127109,,,,,127109,,10235,8304,6605,25144,3% @ 50,https://www.walnut-creek.org/departments/human-resources,64710,05/10/2016,Contra Costa,,,
2010,City,Walnut Creek,Police,Police Officer,,,,75076,91214,126673,,,,,126673,,10158,5050,1726,16934,3% @ 50,https://www.walnut-creek.org/departments/human-resources,64710,05/10/2016,Contra Costa,,,
2010,City,Walnut Creek,Police,Police Officer,,,,75076,91214,126560,,,,,126560,,10668,,16575,27243,3% @ 50,https://www.walnut-creek.org/departments/human-resources,64710,05/10/2016,Contra Costa,,,
2010,City,Walnut Creek,Police,Police Officer,,,,75076,91214,125813,,,,,125813,,10591,,16575,27166,3% @ 50,https://www.walnut-creek.org/departments/human-resources,64710,05/10/2016,Contra Costa,,,
2010,City,Walnut Creek,Police,Police Sergeant,,,,101297,112065,124023,,,,,124023,,10239,,16072,26311,3% @ 50,https://www.walnut-creek.org/departments/human-resources,64710,05/10/2016,Contra Costa,,,
2010,City,Walnut Creek,Public Services,Senior Civil Engineer,,,,101344,123190,123593,,,,,123593,,7087,,15181,22268,2% @ 55,https://www.walnut-creek.org/departments/human-resources,64710,05/10/2016,Contra Costa,,,
2010,City,Walnut Creek,Public Services,Traffic Engineer,,,,10344,123190,121705,,,,,121705,,7087,,15181,22268,2% @ 55,https://www.walnut-creek.org/departments/human-resources,64710,05/10/2016,Contra Costa,,,
2010,City,Walnut Creek,Police,Police Officer,,,,75076,91214,120781,,,,,120781,,10061,5050,1726,16837,3% @ 50,https://www.walnut-creek.org/departments/human-resources,64710,05/10/2016,Contra Costa,,,
2010,City,Walnut Creek,Police,Police Officer,,,,75076,91214,119731,,,,,119731,,10181,,16575,26756,3% @ 50,https://www.walnut-creek.org/departments/human-resources,64710,05/10/2016,Contra Costa,,,
2010,City,Walnut Creek,Police,Police Officer,,,,75076,91214,119630,,,,,119630,,10855,,16575,27430,3% @ 50,https://www.walnut-creek.org/departments/human-resources,64710,05/10/2016,Contra Costa,,,
2010,City,Walnut Creek,"Arts, Recreation & Community Services",Program Manager,,,,90078,108621,119334,,,,,119334,,6248,8292,1549,16089,2% @ 55,https://www.walnut-creek.org/departments/human-resources,64710,05/10/2016,Contra Costa,,,
2010,City,Walnut Creek,Police,Police Officer,,,,75076,91214,118646,,,,,118646,,10855,,16575,27430,3% @ 50,https://www.walnut-creek.org/departments/human-resources,64710,05/10/2016,Contra Costa,,,
2010,City,Walnut Creek,Police,Police Officer,,,,75076,91214,118189,,,,,118189,,10061,5050,1726,16837,3% @ 50,https://www.walnut-creek.org/departments/human-resources,64710,05/10/2016,Contra Costa,,,
2010,City,Walnut Creek,City Manager's/City Attorney's Office,Assistant City Attorney,,,,116535,162341,117069,,,,,117069,,6858,,10494,17352,2% @ 55,https://www.walnut-creek.org/departments/human-resources,64710,05/10/2016,Contra Costa,,,
2010,City,Walnut Creek,Police,Police Officer,,,,75076,91214,116904,,,,,116904,,10459,,16575,27034,3% @ 50,https://www.walnut-creek.org/departments/human-resources,64710,05/10/2016,Contra Costa,,,
2010,City,Walnut Creek,Community Development,Plan Check Engineer,,,,98480,119692,116690,,,,,116690,,6885,,9778,16663,2% @ 55,https://www.walnut-creek.org/departments/human-resources,64710,05/10/2016,Contra Costa,,,
2010,City,Walnut Creek,Community Development,Plan Check Engineer,,,,98480,119692,116372,,,,,116372,,6860,,14866,21726,2% @ 55,https://www.walnut-creek.org/departments/human-resources,64710,05/10/2016,Contra Costa,,,
2010,City,Walnut Creek,Police,Police Officer,,,,75076,91214,115626,,,,,115626,,10154,,16575,26729,3% @ 50,https://www.walnut-creek.org/departments/human-resources,64710,05/10/2016,Contra Costa,,,
2010,City,Walnut Creek,Police,Police Officer,,,,75076,91214,115447,,,,,115447,,10064,5050,1726,16840,3% @ 50,https://www.walnut-creek.org/departments/human-resources,64710,05/10/2016,Contra Costa,,,
2010,City,Walnut Creek,Police,Police Officer,,,,75076,91214,115264,,,,,115264,,10753,,16575,27328,3% @ 50,https://www.walnut-creek.org/departments/human-resources,64710,05/10/2016,Contra Costa,,,
2010,City,Walnut Creek,Police,Police Officer,,,,75076,91214,115204,,,,,115204,,10855,,16575,27430,3% @ 50,https://www.walnut-creek.org/departments/human-resources,64710,05/10/2016,Contra Costa,,,
2010,City,Walnut Creek,Police,Police Officer,,,,75076,91214,115126,,,,,115126,,10424,,6776,17200,3% @ 50,https://www.walnut-creek.org/departments/human-resources,64710,05/10/2016,Contra Costa,,,
2010,City,Walnut Creek,Police,Police Officer,,,,75076,91214,114713,,,,,114713,,9702,,8564,18266,3% @ 50,https://www.walnut-creek.org/departments/human-resources,64710,05/10/2016,Contra Costa,,,
2010,City,Walnut Creek,"Arts, Recreation & Community Services",Program Manager,,,,90078,108621,114429,,,,,114429,,5092,1577,6708,13377,2% @ 55,https://www.walnut-creek.org/departments/human-resources,64710,05/10/2016,Contra Costa,,,
2010,City,Walnut Creek,Police,Police Officer,,,,75076,91214,114227,,,,,114227,,10528,5468,498,16494,3% @ 50,https://www.walnut-creek.org/departments/human-resources,64710,05/10/2016,Contra Costa,,,
2010,City,Walnut Creek,Police,Police Officer,,,,75076,91214,113918,,,,,113918,,10377,5050,1726,17153,3% @ 50,https://www.walnut-creek.org/departments/human-resources,64710,05/10/2016,Contra Costa,,,
2010,City,Walnut Creek,Police,Police Officer,,,,75076,91214,113315,,,,,113315,,10326,5050,1726,17102,3% @ 50,https://www.walnut-creek.org/departments/human-resources,64710,05/10/2016,Contra Costa,,,
2010,City,Walnut Creek,Police,Police Officer,,,,75076,91214,113231,,,,,113231,,10326,,16575,26901,3% @ 50,https://www.walnut-creek.org/departments/human-resources,64710,05/10/2016,Contra Costa,,,
2010,City,Walnut Creek,Public Services,Associate Engineer,,,,89412,108677,113077,,,,,113077,,6228,3535,1549,11312,2% @ 55,https://www.walnut-creek.org/departments/human-resources,64710,05/10/2016,Contra Costa,,,
2010,City,Walnut Creek,Police,Police Officer,,,,75076,91214,112860,,,,,112860,,10855,,16069,26924,3% @ 50,https://www.walnut-creek.org/departments/human-resources,64710,05/10/2016,Contra Costa,,,
2010,City,Walnut Creek,Community Development,Principal Planner,,,,102256,123502,112714,,,,,112714,,6714,,15244,21958,2% @ 55,https://www.walnut-creek.org/departments/human-resources,64710,05/10/2016,Contra Costa,,,
2010,City,Walnut Creek,Police,Police Officer,,,,75076,91214,112526,,,,,112526,,10646,,16575,27221,3% @ 50,https://www.walnut-creek.org/departments/human-resources,64710,05/10/2016,Contra Costa,,,
2010,City,Walnut Creek,Police,Police Officer,,,,75076,91214,111850,,,,,111850,,10209,,11019,21228,3% @ 50,https://www.walnut-creek.org/departments/human-resources,64710,05/10/2016,Contra Costa,,,
2010,City,Walnut Creek,City Manager's/City Attorney's Office,Community Relations Officer,,,,86297,104420,111430,,,,,111430,,6007,6744,3415,16166,2% @ 55,https://www.walnut-creek.org/departments/human-resources,64710,05/10/2016,Contra Costa,,,
2010,City,Walnut Creek,"Arts, Recreation & Community Services",Program Manager,,,,90078,108621,111183,,,,,111183,,6248,,15324,21572,2% @ 55,https://www.walnut-creek.org/departments/human-resources,64710,05/10/2016,Contra Costa,,,
2010,City,Walnut Creek,Community Development,Principal Planner,,,,102256,123502,110287,,,,,110287,,6478,,5492,11970,2% @ 55,https://www.walnut-creek.org/departments/human-resources,64710,05/10/2016,Contra Costa,,,
2010,City,Walnut Creek,Public Services,Associate Engineer,,,,89412,108677,110144,,,,,110144,,6228,,6011,12239,2% @ 55,https://www.walnut-creek.org/departments/human-resources,64710,05/10/2016,Contra Costa,,,
2010,City,Walnut Creek,Public Services,Project Manager,,,,89412,108677,109988,,,,,109988,,6171,3535,1549,11255,2% @ 55,https://www.walnut-creek.org/departments/human-resources,64710,05/10/2016,Contra Costa,,,
2010,City,Walnut Creek,Administrative Services,Finance Manager,,,,90947,127312,109499,,,,,109499,,4551,3192,3193,10936,2% @ 55,https://www.walnut-creek.org/departments/human-resources,64710,05/10/2016,Contra Costa,,,
2010,City,Walnut Creek,Police,Professionals,,,,16640,156000,109114,,,,,109114,,,,,0,,https://www.walnut-creek.org/departments/human-resources,64710,05/10/2016,Contra Costa,,,
2010,City,Walnut Creek,"Arts, Recreation & Community Services",Program Manager,,,,90078,108621,108886,,,,,108886,,6248,,15324,21572,2% @ 55,https://www.walnut-creek.org/departments/human-resources,64710,05/10/2016,Contra Costa,,,
2010,City,Walnut Creek,Public Services,Project Manager,,,,89412,108677,108845,,,,,108845,,6228,2074,7106,15408,2% @ 55,https://www.walnut-creek.org/departments/human-resources,64710,05/10/2016,Contra Costa,,,
2010,City,Walnut Creek,"Arts, Recreation & Community Services",Program Manager,,,,90078,108621,108531,,,,,108531,,6248,,15324,21572,2% @ 55,https://www.walnut-creek.org/departments/human-resources,64710,05/10/2016,Contra Costa,,,
2010,City,Walnut Creek,Police,Police Officer,,,,75076,91214,108462,,,,,108462,,10326,5050,1726,17102,3% @ 50,https://www.walnut-creek.org/departments/human-resources,64710,05/10/2016,Contra Costa,,,
2010,City,Walnut Creek,Public Services,Architect,,,,89412,108677,107822,,,,,107822,,6228,,9879,16107,2% @ 55,https://www.walnut-creek.org/departments/human-resources,64710,05/10/2016,Contra Costa,,,
2010,City,Walnut Creek,Police,Police Officer,,,,75076,91214,107738,,,,,107738,,9524,5050,1726,16300,3% @ 50,https://www.walnut-creek.org/departments/human-resources,64710,05/10/2016,Contra Costa,,,
2010,City,Walnut Creek,Police,Police Officer,,,,75076,91214,107609,,,,,107609,,9490,,6776,16266,3% @ 50,https://www.walnut-creek.org/departments/human-resources,64710,05/10/2016,Contra Costa,,,
2010,City,Walnut Creek,Police,Police Officer,,,,75076,91214,107234,,,,,107234,,9741,,11019,20760,3% @ 50,https://www.walnut-creek.org/departments/human-resources,64710,05/10/2016,Contra Costa,,,
2010,City,Walnut Creek,Police,Police Officer,,,,75076,91214,107002,,,,,107002,,10326,,16575,26901,3% @ 50,https://www.walnut-creek.org/departments/human-resources,64710,05/10/2016,Contra Costa,,,
2010,City,Walnut Creek,Police,Police Officer,,,,75076,91214,106943,,,,,106943,,9005,5050,1726,15781,3% @ 50,https://www.walnut-creek.org/departments/human-resources,64710,05/10/2016,Contra Costa,,,
2010,City,Walnut Creek,Police,Police Officer,,,,75076,91214,106887,,,,,106887,,10061,5050,1726,16837,3% @ 50,https://www.walnut-creek.org/departments/human-resources,64710,05/10/2016,Contra Costa,,,
2010,City,Walnut Creek,Public Services,Project Manager,,,,89412,108677,106789,,,,,106789,,6228,,9879,16107,2% @ 55,https://www.walnut-creek.org/departments/human-resources,64710,05/10/2016,Contra Costa,,,
2010,City,Walnut Creek,Police,Police Officer,,,,75076,91214,106777,,,,,106777,,10061,,6776,16837,3% @ 50,https://www.walnut-creek.org/departments/human-resources,64710,05/10/2016,Contra Costa,,,
2010,City,Walnut Creek,Police,Police Officer,,,,75076,91214,106729,,,,,106729,,9431,,16575,26006,3% @ 50,https://www.walnut-creek.org/departments/human-resources,64710,05/10/2016,Contra Costa,,,
2010,City,Walnut Creek,Public Services,Open Space Supervisor,,,,82976,100097,106719,,,,,106719,,5758,8292,1549,15599,2% @ 55,https://www.walnut-creek.org/departments/human-resources,64710,05/10/2016,Contra Costa,,,
2010,City,Walnut Creek,Police,Police Officer,,,,75076,91214,106519,,,,,106519,,9946,5050,1726,16722,3% @ 50,https://www.walnut-creek.org/departments/human-resources,64710,05/10/2016,Contra Costa,,,
2010,City,Walnut Creek,Police,Police Officer,,,,75076,91214,106333,,,,,106333,,10326,,6776,17102,3% @ 50,https://www.walnut-creek.org/departments/human-resources,64710,05/10/2016,Contra Costa,,,
2010,City,Walnut Creek,Police,Police Officer,,,,75076,91214,106035,,,,,106035,,10061,,6776,16837,3% @ 50,https://www.walnut-creek.org/departments/human-resources,64710,05/10/2016,Contra Costa,,,
2010,City,Walnut Creek,"Arts, Recreation & Community Services",Program Manager,,,,90078,108621,106031,,,,,106031,,6248,,15324,21572,2% @ 55,https://www.walnut-creek.org/departments/human-resources,64710,05/10/2016,Contra Costa,,,
2010,City,Walnut Creek,Police,Police Services Supervisor,,,,81469,98202,105527,,,,,105527,,5665,8292,1549,15506,2% @ 55,https://www.walnut-creek.org/departments/human-resources,64710,05/10/2016,Contra Costa,,,
2010,City,Walnut Creek,Police,Police Services Supervisor,,,,81469,98202,105165,,,,,105165,,5619,8292,1549,15460,2% @ 55,https://www.walnut-creek.org/departments/human-resources,64710,05/10/2016,Contra Costa,,,
2010,City,Walnut Creek,Police,Police Officer,,,,75076,91214,104982,,,,,104982,,10855,,16575,27430,3% @ 50,https://www.walnut-creek.org/departments/human-resources,64710,05/10/2016,Contra Costa,,,
2010,City,Walnut Creek,Administrative Services,Administrative Analyst II,,,,78745,94910,104931,,,,,104931,,5482,8292,1549,15323,2% @ 55,https://www.walnut-creek.org/departments/human-resources,64710,05/10/2016,Contra Costa,,,
2010,City,Walnut Creek,City Manager's/City Attorney's Office,City Clerk,,,,86297,104420,104823,,,,,104823,,6007,,15366,21373,2% @ 55,https://www.walnut-creek.org/departments/human-resources,64710,05/10/2016,Contra Costa,,,
2010,City,Walnut Creek,Police,Police Officer,,,,75076,91214,104611,,,,,104611,,10046,,16575,26621,3% @ 50,https://www.walnut-creek.org/departments/human-resources,64710,05/10/2016,Contra Costa,,,
2010,City,Walnut Creek,Police,Police Officer,,,,75076,91214,103888,,,,,103888,,10326,,11019,21345,3% @ 50,https://www.walnut-creek.org/departments/human-resources,64710,05/10/2016,Contra Costa,,,
2010,City,Walnut Creek,Community Development,Senior Planner,,,,86753,104985,103710,,,,,103710,,6017,,15054,21071,2% @ 55,https://www.walnut-creek.org/departments/human-resources,64710,05/10/2016,Contra Costa,,,
2010,City,Walnut Creek,Administrative Services,Senior Accountant,,,,82857,100676,102630,,,,,102630,,5904,2002,9074,16980,2% @ 55,https://www.walnut-creek.org/departments/human-resources,64710,05/10/2016,Contra Costa,,,
2010,City,Walnut Creek,"Arts, Recreation & Community Services",Administrative Analyst II,,,,78745,94910,102531,,,,,102531,,5460,8527,1241,15228,2% @ 55,https://www.walnut-creek.org/departments/human-resources,64710,05/10/2016,Contra Costa,,,
2010,City,Walnut Creek,Community Development,Senior Planner,,,,86753,104985,102493,,,,,102493,,6017,,9912,15929,2% @ 55,https://www.walnut-creek.org/departments/human-resources,64710,05/10/2016,Contra Costa,,,
2010,City,Walnut Creek,Public Services,Assistant Engineer,,,,79772,96358,102471,,,,,102471,,5904,,15165,21069,2% @ 55,https://www.walnut-creek.org/departments/human-resources,64710,05/10/2016,Contra Costa,,,
2010,City,Walnut Creek,Community Development,Senior Planner,,,,86753,104985,102055,,,,,102055,,6017,,6031,12048,2% @ 55,https://www.walnut-creek.org/departments/human-resources,64710,05/10/2016,Contra Costa,,,
2010,City,Walnut Creek,Public Services,Street Maintenance Supervisor,,,,82976,100097,101867,,,,,101867,,5758,3108,9853,18719,2% @ 55,https://www.walnut-creek.org/departments/human-resources,64710,05/10/2016,Contra Costa,,,