﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Rio Alto Water District,Administration,General Manager,,,,47473,142665,134773,,,,,134773,,7906,0,17283,25189,2%@60,www.rawd.org,0,07/01/2014,Tehama,Solid Waste Enterprise|Water Enterprise,,California Water
2010,Special District,Rio Alto Water District,Water/Sewer Operations,Operations Supervisor,,,,35406,79224,79224,,,,,79224,,5494,0,7666,13160,2%@60,www.rawd.org,0,07/01/2014,Tehama,Solid Waste Enterprise|Water Enterprise,,California Water
2010,Special District,Rio Alto Water District,Water/Sewer Operations,Rgulatory Supervisor,,,,31765,73236,73236,,,,,73236,,4900,0,7043,11943,2%@60,www.rawd.org,0,07/01/2014,Tehama,Solid Waste Enterprise|Water Enterprise,,California Water
2010,Special District,Rio Alto Water District,Water/Sewer Operations,Systems Operator II,,,,29371,69502,45783,,,,,45783,,3285,0,19236,22521,2%@60,www.rawd.org,0,07/01/2014,Tehama,Solid Waste Enterprise|Water Enterprise,,California Water
2010,Special District,Rio Alto Water District,Administration,Secretary,,,,23637,55954,42721,,,,,42721,,3112,0,9284,12396,2%@60,www.rawd.org,0,07/01/2014,Tehama,Solid Waste Enterprise|Water Enterprise,,California Water
2010,Special District,Rio Alto Water District,Water/Sewer Operations,Systems Operator I,,,,27317,64642,39016,,,,,39016,,2834,0,19228,22062,2%@60,www.rawd.org,0,07/01/2014,Tehama,Solid Waste Enterprise|Water Enterprise,,California Water
2010,Special District,Rio Alto Water District,Administration,Admin Supervisor,,,,26141,75989,38026,,,,,38026,,2563,0,9161,11724,2%@60,www.rawd.org,0,07/01/2014,Tehama,Solid Waste Enterprise|Water Enterprise,,California Water
2010,Special District,Rio Alto Water District,Administration,Bookkeeper,,,,25376,60070,7918,,,,,7918,,0,0,0,0,2%@60,www.rawd.org,0,07/01/2014,Tehama,Solid Waste Enterprise|Water Enterprise,,California Water
2010,Special District,Rio Alto Water District,Water/Sewer Operations,Part-time Utility,,,,17667,20796,2815,,,,,2815,,0,0,0,0,,www.rawd.org,0,07/01/2014,Tehama,Solid Waste Enterprise|Water Enterprise,,California Water
2010,Special District,Rio Alto Water District,Water/Sewer Operations,Part-time Utility,,,,17677,20796,2112,,,,,2112,,0,0,0,0,,www.rawd.org,0,07/01/2014,Tehama,Solid Waste Enterprise|Water Enterprise,,California Water
2010,Special District,Rio Alto Water District,Board Member,Director,,,,,,,,,,,0,,,,,0,,www.rawd.org,0,07/01/2014,Tehama,Solid Waste Enterprise|Water Enterprise,,California Water
2010,Special District,Rio Alto Water District,Board Member,Director,,,,,,,,,,,0,,,,,0,,www.rawd.org,0,07/01/2014,Tehama,Solid Waste Enterprise|Water Enterprise,,California Water
2010,Special District,Rio Alto Water District,Board Member,Director,,,,,,,,,,,0,,,,,0,,www.rawd.org,0,07/01/2014,Tehama,Solid Waste Enterprise|Water Enterprise,,California Water
2010,Special District,Rio Alto Water District,Board Member,President,,,,,,,,,,,0,,,,,0,,www.rawd.org,0,07/01/2014,Tehama,Solid Waste Enterprise|Water Enterprise,,California Water
2010,Special District,Rio Alto Water District,Board Member,Vice-President,,,,,,,,,,,0,,,,,0,,www.rawd.org,0,07/01/2014,Tehama,Solid Waste Enterprise|Water Enterprise,,California Water

