﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Fairs & Expos,Schools Agriculture & Nutrition Prog - DAA 48,Administration,Secretary-Manager II,False,False,,86652,106092,,88682,,,,88682,26128,,7800,8316,42244,2% @ 55,http://www.calhr.ca.gov/,,10/25/2022,Los Angeles,,False,
2021,Fairs & Expos,Schools Agriculture & Nutrition Prog - DAA 48,Administration,Business Assistant 1,False,False,,41172,51552,,47118,,,,47118,14104,,12000,15490,41594,2% @ 55,http://www.calhr.ca.gov/,,10/25/2022,Los Angeles,,False,
2021,Fairs & Expos,Schools Agriculture & Nutrition Prog - DAA 48,Exhibits,Temporary,False,False,,,,,364,,,,364,,,,,0,,http://www.calhr.ca.gov/,,10/25/2022,Los Angeles,,False,
2021,Fairs & Expos,Schools Agriculture & Nutrition Prog - DAA 48,Exhibits,Temporary,False,False,,,,,28,,,,28,,,,,0,,http://www.calhr.ca.gov/,,10/25/2022,Los Angeles,,False,
2021,Fairs & Expos,Schools Agriculture & Nutrition Prog - DAA 48,Exhibits,Temporary,False,False,,,,,28,,,,28,,,,,0,,http://www.calhr.ca.gov/,,10/25/2022,Los Angeles,,False,
2021,Fairs & Expos,Schools Agriculture & Nutrition Prog - DAA 48,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.calhr.ca.gov/,,10/25/2022,Los Angeles,,False,
2021,Fairs & Expos,Schools Agriculture & Nutrition Prog - DAA 48,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.calhr.ca.gov/,,10/25/2022,Los Angeles,,False,
2021,Fairs & Expos,Schools Agriculture & Nutrition Prog - DAA 48,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.calhr.ca.gov/,,10/25/2022,Los Angeles,,False,
2021,Fairs & Expos,Schools Agriculture & Nutrition Prog - DAA 48,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.calhr.ca.gov/,,10/25/2022,Los Angeles,,False,
2021,Fairs & Expos,Schools Agriculture & Nutrition Prog - DAA 48,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.calhr.ca.gov/,,10/25/2022,Los Angeles,,False,
2021,Fairs & Expos,Schools Agriculture & Nutrition Prog - DAA 48,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.calhr.ca.gov/,,10/25/2022,Los Angeles,,False,

