﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,County,San Luis Obispo,Administrative Office,County Administrative Officer,,,,181584,220708,306859,,,,,306859,,9019,,4250,13269,2@55,http://www.slocounty.ca.gov/hr.htm,269333,03/28/2016,San Luis Obispo,,,
2009,County,San Luis Obispo,Sheriff-Coroner,Undersheriff,,,,140254,170476,240029,,,,,240029,,,,4117,4117,,http://www.slocounty.ca.gov/hr.htm,269333,03/28/2016,San Luis Obispo,,,
2009,County,San Luis Obispo,Mental Health,Staff Psychiatrist,,,,159577,193980,230598,,,,,230598,,21870,,9775,31645,2@55,http://www.slocounty.ca.gov/hr.htm,269333,03/28/2016,San Luis Obispo,,,
2009,County,San Luis Obispo,Mental Health,Staff Psychiatrist,,,,159577,193980,219766,,,,,219766,,19695,,9775,29470,2@55,http://www.slocounty.ca.gov/hr.htm,269333,03/28/2016,San Luis Obispo,,,
2009,County,San Luis Obispo,Sheriff-Coroner,Sheriff-Coroner,,,,182103,182103,212390,,,,,212390,,,,9775,9775,,http://www.slocounty.ca.gov/hr.htm,269333,03/28/2016,San Luis Obispo,,,
2009,County,San Luis Obispo,Mental Health,Staff Psychiatrist,,,,159577,193980,202920,,,,,202920,,19695,,9775,29470,2@55,http://www.slocounty.ca.gov/hr.htm,269333,03/28/2016,San Luis Obispo,,,
2009,County,San Luis Obispo,County Counsel,County Counsel,,,,157102,190964,201799,,,,,201799,,19014,,8176,27190,2@55,http://www.slocounty.ca.gov/hr.htm,269333,03/28/2016,San Luis Obispo,,,
2009,County,San Luis Obispo,District Attorney,District Attorney,,,,190964,190964,199235,,,,,199235,,30212,,9775,39987,2@55,http://www.slocounty.ca.gov/hr.htm,269333,03/28/2016,San Luis Obispo,,,
2009,County,San Luis Obispo,Treasurer-Tax Collector-Public,Tax Coll-Treas-Pub Admin-Guar,,,,156041,156041,188650,,,,,188650,,,,9775,9775,,http://www.slocounty.ca.gov/hr.htm,269333,03/28/2016,San Luis Obispo,,,
2009,County,San Luis Obispo,Mental Health,Staff Psychiatrist,,,,159577,193980,187531,,,,,187531,,9847,,5100,14947,2@55,http://www.slocounty.ca.gov/hr.htm,269333,03/28/2016,San Luis Obispo,,,
2009,County,San Luis Obispo,Public Health Department,Pub Health Admn/Health Officer,,,,158350,192504,183078,,,,,183078,,18307,,9775,28082,2@55,http://www.slocounty.ca.gov/hr.htm,269333,03/28/2016,San Luis Obispo,,,
2009,County,San Luis Obispo,Public Works Isf,Nacimiento Project Mgr,,,,142500,173243,181667,,,,,181667,,17589,,8524,26113,2@55,http://www.slocounty.ca.gov/hr.htm,269333,03/28/2016,San Luis Obispo,,,
2009,County,San Luis Obispo,Public Health Department,Health Agency Director,,,,140108,170310,181104,,,,,181104,,17839,,9775,27614,2@55,http://www.slocounty.ca.gov/hr.htm,269333,03/28/2016,San Luis Obispo,,,
2009,County,San Luis Obispo,Public Works Isf,Director Of Public Works/Trans,,,,139921,170060,180407,,,,,180407,,17814,,9775,27589,2@55,http://www.slocounty.ca.gov/hr.htm,269333,03/28/2016,San Luis Obispo,,,
2009,County,San Luis Obispo,General Services,General Services Agency Director,,,,139921,170060,179422,,,,,179422,,17814,,9775,27589,2@55,http://www.slocounty.ca.gov/hr.htm,269333,03/28/2016,San Luis Obispo,,,
2009,County,San Luis Obispo,Department Of Social Services,County Social Services Dir,,,,133494,162281,171504,,,,,171504,,17024,,9775,26799,2@55,http://www.slocounty.ca.gov/hr.htm,269333,03/28/2016,San Luis Obispo,,,
2009,County,San Luis Obispo,Slo County Child Support Servi,Director Of Child Support Svcs,,,,130998,159244,170263,,,,,170263,,16716,,9358,26074,2@55,http://www.slocounty.ca.gov/hr.htm,269333,03/28/2016,San Luis Obispo,,,
2009,County,San Luis Obispo,Auditor-Controller,Auditor-Controller,,,,156041,156041,170140,,,,,170140,,24839,,8176,33015,2@55,http://www.slocounty.ca.gov/hr.htm,269333,03/28/2016,San Luis Obispo,,,
2009,County,San Luis Obispo,Mental Health,Staff Psychiatrist,,,,159577,193980,167603,,,,,167603,,15950,,9263,25213,2@55,http://www.slocounty.ca.gov/hr.htm,269333,03/28/2016,San Luis Obispo,,,
2009,County,San Luis Obispo,County Counsel,Assistant County Counsel,,,,130998,159244,164590,,,,,164590,,16168,,9775,25943,2@55,http://www.slocounty.ca.gov/hr.htm,269333,03/28/2016,San Luis Obispo,,,
2009,County,San Luis Obispo,Assessor,Assessor,,,,156041,156041,164221,,,,,164221,,24839,,9775,34614,2@55,http://www.slocounty.ca.gov/hr.htm,269333,03/28/2016,San Luis Obispo,,,
2009,County,San Luis Obispo,District Attorney,Assistant District Attorney,,,,130998,159244,162503,,,,,162503,,16168,,9775,25943,2@55,http://www.slocounty.ca.gov/hr.htm,269333,03/28/2016,San Luis Obispo,,,
2009,County,San Luis Obispo,Mental Health,Behavioral Health Administratr,,,,126838,154169,162281,,,,,162281,,16201,,9775,25976,2@55,http://www.slocounty.ca.gov/hr.htm,269333,03/28/2016,San Luis Obispo,,,
2009,County,San Luis Obispo,Mental Health,Mental Health Supervising Nurse,,,,76835,93412,160486,,,,,160486,,6852,,7182,14034,2@55,http://www.slocounty.ca.gov/hr.htm,269333,03/28/2016,San Luis Obispo,,,
2009,County,San Luis Obispo,Planning Department,Director of Planning/Building,,,,125507,152568,159053,,,,,159053,,7423,,4675,12098,2@55,http://www.slocounty.ca.gov/hr.htm,269333,03/28/2016,San Luis Obispo,,,
2009,County,San Luis Obispo,Sheriff-Coroner,Sheriff'S Chief Deputy,,,,125299,152297,158969,,,,,158969,,,,13000,13000,3@50,http://www.slocounty.ca.gov/hr.htm,269333,03/28/2016,San Luis Obispo,,,
2009,County,San Luis Obispo,Public Works Isf,Deputy Director-Public Works,,,,114004,138569,157503,,,,,157503,,,,7225,7225,,http://www.slocounty.ca.gov/hr.htm,269333,03/28/2016,San Luis Obispo,,,
2009,County,San Luis Obispo,Sheriff-Coroner,Sheriff'S Chief Deputy,,,,125299,152297,153474,,,,,153474,,,,650,650,,http://www.slocounty.ca.gov/hr.htm,269333,03/28/2016,San Luis Obispo,,,
2009,County,San Luis Obispo,Air Pollution Control District,Air Pollution Control Officer,,,,109907,133577,153427,,,,,153427,,14110,,9775,23885,2@55,http://www.slocounty.ca.gov/hr.htm,269333,03/28/2016,San Luis Obispo,,,
2009,County,San Luis Obispo,District Attorney,Chief Deputy District Attorney,,,,119600,145392,152489,,,,,152489,,14761,,8176,22937,2@55,http://www.slocounty.ca.gov/hr.htm,269333,03/28/2016,San Luis Obispo,,,
2009,County,San Luis Obispo,Mental Health,Staff Psychiatrist,,,,159577,193980,151849,,,,,151849,,14698,,7674,22372,2@55,http://www.slocounty.ca.gov/hr.htm,269333,03/28/2016,San Luis Obispo,,,
2009,County,San Luis Obispo,Sheriff-Coroner,Sheriff'S Chief Deputy,,,,125299,152297,150239,,,,,150239,,,,13000,13000,3@50,http://www.slocounty.ca.gov/hr.htm,269333,03/28/2016,San Luis Obispo,,,
2009,County,San Luis Obispo,District Attorney,Chief Deputy District Attorney,,,,119600,145392,149646,,,,,149646,,14761,,9775,24536,2@55,http://www.slocounty.ca.gov/hr.htm,269333,03/28/2016,San Luis Obispo,,,
2009,County,San Luis Obispo,District Attorney,Chief Dist Atty Investigator,,,,116438,141543,147063,,,,,147063,,14370,,9775,24145,3@55,http://www.slocounty.ca.gov/hr.htm,269333,03/28/2016,San Luis Obispo,,,
2009,County,San Luis Obispo,District Attorney,Deputy District Attorney IV,,,,113006,137384,146642,,,,,146642,,13932,,8875,22807,2@55,http://www.slocounty.ca.gov/hr.htm,269333,03/28/2016,San Luis Obispo,,,
2009,County,San Luis Obispo,Sheriff-Coroner,Sheriff'S Commander,,,,112944,137280,145952,,,,,145952,,,,13788,13788,3@50,http://www.slocounty.ca.gov/hr.htm,269333,03/28/2016,San Luis Obispo,,,
2009,County,San Luis Obispo,County Counsel,Chief Deputy County Counsel,,,,119600,145392,145592,,,,,145592,,14761,,9775,24536,2@55,http://www.slocounty.ca.gov/hr.htm,269333,03/28/2016,San Luis Obispo,,,
2009,County,San Luis Obispo,Clerk-Recorder,County Clerk-Recorder,,,,135657,135657,145393,,,,,145393,,21703,,9775,31478,2@55,http://www.slocounty.ca.gov/hr.htm,269333,03/28/2016,San Luis Obispo,,,
2009,County,San Luis Obispo,Agricultural Commissioner,Agr Comm/Sealer Wts & Measures,,,,107827,131060,145047,,,,,145047,,13854,,8176,22030,2@55,http://www.slocounty.ca.gov/hr.htm,269333,03/28/2016,San Luis Obispo,,,
2009,County,San Luis Obispo,Sheriff-Coroner,Sheriff'S Commander,,,,112944,137280,144901,,,,,144901,,,,13788,13788,3@50,http://www.slocounty.ca.gov/hr.htm,269333,03/28/2016,San Luis Obispo,,,
2009,County,San Luis Obispo,Sheriff-Coroner,Sheriff'S Commander,,,,112944,137280,144368,,,,,144368,,,,14950,14950,3@50,http://www.slocounty.ca.gov/hr.htm,269333,03/28/2016,San Luis Obispo,,,
2009,County,San Luis Obispo,Sheriff-Coroner,Sheriff'S Commander,,,,112944,137280,142146,,,,,142146,,,,14950,14950,,http://www.slocounty.ca.gov/hr.htm,269333,03/28/2016,San Luis Obispo,,,
2009,County,San Luis Obispo,Sheriff-Coroner,Sheriff'S Commander,,,,112944,137280,142085,,,,,142085,,,,14950,14950,,http://www.slocounty.ca.gov/hr.htm,269333,03/28/2016,San Luis Obispo,,,
2009,County,San Luis Obispo,District Attorney,Deputy District Attorney IV,,,,113006,137384,141905,,,,,141905,,13932,,10474,24406,2@55,http://www.slocounty.ca.gov/hr.htm,269333,03/28/2016,San Luis Obispo,,,
2009,County,San Luis Obispo,District Attorney,Deputy District Attorney IV,,,,113006,137384,141756,,,,,141756,,13735,,6923,20658,2@55,http://www.slocounty.ca.gov/hr.htm,269333,03/28/2016,San Luis Obispo,,,
2009,County,San Luis Obispo,District Attorney,Deputy District Attorney IV,,,,113006,137384,139598,,,,,139598,,13932,,10474,24406,2@55,http://www.slocounty.ca.gov/hr.htm,269333,03/28/2016,San Luis Obispo,,,
2009,County,San Luis Obispo,District Attorney,Deputy District Attorney IV,,,,113006,137384,139378,,,,,139378,,13932,,10474,24406,2@55,http://www.slocounty.ca.gov/hr.htm,269333,03/28/2016,San Luis Obispo,,,
2009,County,San Luis Obispo,County Counsel,Deputy County Counsel IV,,,,113006,137384,139178,,,,,139178,,13932,,10474,24406,2@55,http://www.slocounty.ca.gov/hr.htm,269333,03/28/2016,San Luis Obispo,,,
2009,County,San Luis Obispo,County Counsel,Deputy County Counsel IV,,,,113006,137384,138422,,,,,138422,,13932,,10474,24406,2@55,http://www.slocounty.ca.gov/hr.htm,269333,03/28/2016,San Luis Obispo,,,
2009,County,San Luis Obispo,Library,Library Director,,,,105684,128460,138397,,,,,138397,,13590,,9775,23365,2@55,http://www.slocounty.ca.gov/hr.htm,269333,03/28/2016,San Luis Obispo,,,
2009,County,San Luis Obispo,County Counsel,Deputy County Counsel IV,,,,113006,137384,138208,,,,,138208,,13779,,8875,22654,2@55,http://www.slocounty.ca.gov/hr.htm,269333,03/28/2016,San Luis Obispo,,,
2009,County,San Luis Obispo,County Counsel,Deputy County Counsel IV,,,,113006,137384,137938,,,,,137938,,13932,,10474,24406,2@55,http://www.slocounty.ca.gov/hr.htm,269333,03/28/2016,San Luis Obispo,,,
2009,County,San Luis Obispo,District Attorney,Deputy District Attorney IV,,,,113006,137384,137884,,,,,137884,,13932,,10474,24406,2@55,http://www.slocounty.ca.gov/hr.htm,269333,03/28/2016,San Luis Obispo,,,
2009,County,San Luis Obispo,District Attorney,Deputy District Attorney IV,,,,113006,137384,136674,,,,,136674,,13932,,10474,24406,2@55,http://www.slocounty.ca.gov/hr.htm,269333,03/28/2016,San Luis Obispo,,,
2009,County,San Luis Obispo,District Attorney,Deputy District Attorney IV,,,,113006,137384,136577,,,,,136577,,13932,,10474,24406,2@55,http://www.slocounty.ca.gov/hr.htm,269333,03/28/2016,San Luis Obispo,,,
2009,County,San Luis Obispo,District Attorney,Deputy District Attorney IV,,,,113006,137384,136577,,,,,136577,,13932,,10474,24406,2@55,http://www.slocounty.ca.gov/hr.htm,269333,03/28/2016,San Luis Obispo,,,
2009,County,San Luis Obispo,District Attorney,Deputy District Attorney IV,,,,113006,137384,136577,,,,,136577,,13932,,10474,24406,2@55,http://www.slocounty.ca.gov/hr.htm,269333,03/28/2016,San Luis Obispo,,,
2009,County,San Luis Obispo,District Attorney,Deputy District Attorney IV,,,,113006,137384,136577,,,,,136577,,13932,,10474,24406,2@55,http://www.slocounty.ca.gov/hr.htm,269333,03/28/2016,San Luis Obispo,,,
2009,County,San Luis Obispo,County Counsel,Deputy County Counsel IV,,,,113006,137384,136474,,,,,136474,,13932,,10474,24406,2@55,http://www.slocounty.ca.gov/hr.htm,269333,03/28/2016,San Luis Obispo,,,
2009,County,San Luis Obispo,County Counsel,Deputy County Counsel IV,,,,113006,137384,135483,,,,,135483,,13932,,10474,24406,2@55,http://www.slocounty.ca.gov/hr.htm,269333,03/28/2016,San Luis Obispo,,,
2009,County,San Luis Obispo,District Attorney,Deputy District Attorney IV,,,,113006,137384,135483,,,,,135483,,13932,,10474,24406,2@55,http://www.slocounty.ca.gov/hr.htm,269333,03/28/2016,San Luis Obispo,,,
2009,County,San Luis Obispo,District Attorney,Deputy District Attorney IV,,,,113006,137384,135408,,,,,135408,,13932,,10474,24406,2@55,http://www.slocounty.ca.gov/hr.htm,269333,03/28/2016,San Luis Obispo,,,
2009,County,San Luis Obispo,District Attorney,Deputy District Attorney IV,,,,113006,137384,135385,,,,,135385,,13922,,10474,24396,2@55,http://www.slocounty.ca.gov/hr.htm,269333,03/28/2016,San Luis Obispo,,,
2009,County,San Luis Obispo,District Attorney,Deputy District Attorney IV,,,,113006,137384,135283,,,,,135283,,13932,,10474,24406,2@55,http://www.slocounty.ca.gov/hr.htm,269333,03/28/2016,San Luis Obispo,,,
2009,County,San Luis Obispo,Sheriff-Coroner,Sheriff'S Corr. Lieutenant,,,,102294,124342,134965,,,,,134965,,,,13788,13788,3@55,http://www.slocounty.ca.gov/hr.htm,269333,03/28/2016,San Luis Obispo,,,
2009,County,San Luis Obispo,District Attorney,Deputy District Attorney IV,,,,113006,137384,134962,,,,,134962,,13932,,10474,24406,2@55,http://www.slocounty.ca.gov/hr.htm,269333,03/28/2016,San Luis Obispo,,,
2009,County,San Luis Obispo,Itd,Deputy Director-Information Technology,,,,113984,138548,134875,,,,,134875,,14067,,9775,23842,2@55,http://www.slocounty.ca.gov/hr.htm,269333,03/28/2016,San Luis Obispo,,,
2009,County,San Luis Obispo,District Attorney,Deputy District Attorney IV,,,,113006,137384,134525,,,,,134525,,13268,,8875,22143,2@55,http://www.slocounty.ca.gov/hr.htm,269333,03/28/2016,San Luis Obispo,,,
2009,County,San Luis Obispo,Sheriff-Coroner,Sheriff'S Corr. Lieutenant,,,,102294,124342,133891,,,,,133891,,,,13788,13788,3@55,http://www.slocounty.ca.gov/hr.htm,269333,03/28/2016,San Luis Obispo,,,
2009,County,San Luis Obispo,Planning Department,Assistant Building Official,,,,77438,94099,133625,,,,,133625,,,,7821,7821,,http://www.slocounty.ca.gov/hr.htm,269333,03/28/2016,San Luis Obispo,,,
2009,County,San Luis Obispo,District Attorney,Deputy District Attorney IV,,,,113006,137384,133082,,,,,133082,,13498,,8875,22373,2@55,http://www.slocounty.ca.gov/hr.htm,269333,03/28/2016,San Luis Obispo,,,
2009,County,San Luis Obispo,Probation Department,Chief Prob Officer,,,,121513,147700,132667,,,,,132667,,12391,,8176,20567,3@55,http://www.slocounty.ca.gov/hr.htm,269333,03/28/2016,San Luis Obispo,,,
2009,County,San Luis Obispo,Department Of Social Services,Assistant Social Services Director,,,,111259,135241,132552,,,,,132552,,12956,,9775,22731,2@55,http://www.slocounty.ca.gov/hr.htm,269333,03/28/2016,San Luis Obispo,,,
2009,County,San Luis Obispo,District Attorney,Deputy District Attorney IV,,,,113006,137384,132214,,,,,132214,,13342,,10474,23816,2@55,http://www.slocounty.ca.gov/hr.htm,269333,03/28/2016,San Luis Obispo,,,
2009,County,San Luis Obispo,Sheriff-Coroner,Sheriff'S Commander,,,,112944,137280,131730,,,,,131730,,,,14950,14950,3@50,http://www.slocounty.ca.gov/hr.htm,269333,03/28/2016,San Luis Obispo,,,
2009,County,San Luis Obispo,Public Health Department,Div Mgr - Environmentalonmental Health,,,,104936,127545,131510,,,,,131510,,12949,,9775,22724,2@55,http://www.slocounty.ca.gov/hr.htm,269333,03/28/2016,San Luis Obispo,,,
2009,County,San Luis Obispo,District Attorney,Deputy District Attorney IV,,,,113006,137384,131383,,,,,131383,,12731,,8521,21252,2@55,http://www.slocounty.ca.gov/hr.htm,269333,03/28/2016,San Luis Obispo,,,
2009,County,San Luis Obispo,District Attorney,Deputy District Attorney IV,,,,113006,137384,131014,,,,,131014,,10301,,6669,16970,2@55,http://www.slocounty.ca.gov/hr.htm,269333,03/28/2016,San Luis Obispo,,,
2009,County,San Luis Obispo,Auditor-Controller,Assistant Auditor-Controller,,,,105039,127670,130440,,,,,130440,,12464,,8176,20640,2@55,http://www.slocounty.ca.gov/hr.htm,269333,03/28/2016,San Luis Obispo,,,
2009,County,San Luis Obispo,District Attorney,Deputy District Attorney IV,,,,113006,137384,130291,,,,,130291,,12952,,8875,21827,2@55,http://www.slocounty.ca.gov/hr.htm,269333,03/28/2016,San Luis Obispo,,,
2009,County,San Luis Obispo,Assessor,Assistant Assessor,,,,105039,127670,128705,,,,,128705,,12962,,9775,22737,2@55,http://www.slocounty.ca.gov/hr.htm,269333,03/28/2016,San Luis Obispo,,,
2009,County,San Luis Obispo,District Attorney,Deputy District Attorney IV,,,,113006,137384,128599,,,,,128599,,13244,,10474,23718,2@55,http://www.slocounty.ca.gov/hr.htm,269333,03/28/2016,San Luis Obispo,,,
2009,County,San Luis Obispo,Human Resources,Deputy Dir-Human Resources,,,,105788,128564,128027,,,,,128027,,13053,,9775,22828,2@55,http://www.slocounty.ca.gov/hr.htm,269333,03/28/2016,San Luis Obispo,,,
2009,County,San Luis Obispo,Human Resources,Human Resources Director,,,,121680,147929,128010,,,,,128010,,12976,,9350,22326,2@55,http://www.slocounty.ca.gov/hr.htm,269333,03/28/2016,San Luis Obispo,,,
2009,County,San Luis Obispo,Sheriff-Coroner,Sergeant,,,,86195,104769,127040,,,,,127040,,7333,,7751,15084,3@50,http://www.slocounty.ca.gov/hr.htm,269333,03/28/2016,San Luis Obispo,,,
2009,County,San Luis Obispo,Public Works Isf,Deputy Director-Public Works,,,,114004,138569,126873,,,,,126873,,12738,,9775,22513,2@55,http://www.slocounty.ca.gov/hr.htm,269333,03/28/2016,San Luis Obispo,,,
2009,County,San Luis Obispo,Sheriff-Coroner,Sergeant,,,,86195,104769,124392,,,,,124392,,7333,,7751,15084,3@50,http://www.slocounty.ca.gov/hr.htm,269333,03/28/2016,San Luis Obispo,,,
2009,County,San Luis Obispo,Sheriff-Coroner,Sheriff'S Corr. Lieutenant,,,,102294,124342,124296,,,,,124296,,,,14950,14950,3@55,http://www.slocounty.ca.gov/hr.htm,269333,03/28/2016,San Luis Obispo,,,
2009,County,San Luis Obispo,County Counsel,Deputy County Counsel IV,,,,113006,137384,123778,,,,,123778,,12103,,8875,20978,2@55,http://www.slocounty.ca.gov/hr.htm,269333,03/28/2016,San Luis Obispo,,,
2009,County,San Luis Obispo,District Attorney,Supv Da Investigator,,,,101088,122865,123722,,,,,123722,,8669,,8234,16903,3@55,http://www.slocounty.ca.gov/hr.htm,269333,03/28/2016,San Luis Obispo,,,
2009,County,San Luis Obispo,Veterans Services,Veterans' Service Officer,,,,68910,83782,123537,,,,,123537,,11802,,8176,19978,2@55,http://www.slocounty.ca.gov/hr.htm,269333,03/28/2016,San Luis Obispo,,,
2009,County,San Luis Obispo,District Attorney,Deputy District Attorney IV,,,,113006,137384,123489,,,,,123489,,12312,,10474,22786,2@55,http://www.slocounty.ca.gov/hr.htm,269333,03/28/2016,San Luis Obispo,,,
2009,County,San Luis Obispo,Administrative Office,Assistant County Administrative Officer,,,,149468,181667,123139,,,,,123139,,10073,,5525,15598,2@55,http://www.slocounty.ca.gov/hr.htm,269333,03/28/2016,San Luis Obispo,,,
2009,County,San Luis Obispo,Public Works Isf,Assistant Water Sys Superintendent,,,,72758,88462,123092,,,,,123092,,6485,,8344,14829,2@55,http://www.slocounty.ca.gov/hr.htm,269333,03/28/2016,San Luis Obispo,,,
2009,County,San Luis Obispo,Treasurer-Tax Collector-Public,Assistant Treas/Tax Coll/Pub Admin,,,,100068,121659,123086,,,,,123086,,,,9775,9775,,http://www.slocounty.ca.gov/hr.htm,269333,03/28/2016,San Luis Obispo,,,
2009,County,San Luis Obispo,Sheriff-Coroner,Sergeant,,,,86195,104769,122740,,,,,122740,,7333,,7751,15084,3@50,http://www.slocounty.ca.gov/hr.htm,269333,03/28/2016,San Luis Obispo,,,
2009,County,San Luis Obispo,District Attorney,Deputy District Attorney IV,,,,113006,137384,122470,,,,,122470,,12450,,10474,22924,2@55,http://www.slocounty.ca.gov/hr.htm,269333,03/28/2016,San Luis Obispo,,,
2009,County,San Luis Obispo,Auditor-Controller,Div Mgr-Auditor Controller,,,,98467,119703,121313,,,,,121313,,12153,,9775,21928,2@55,http://www.slocounty.ca.gov/hr.htm,269333,03/28/2016,San Luis Obispo,,,
2009,County,San Luis Obispo,Administrative Office,County Administrative Officer,,,,181584,220708,121129,,,,,121129,,4925,,1700,6625,2@55,http://www.slocounty.ca.gov/hr.htm,269333,03/28/2016,San Luis Obispo,,,
2009,County,San Luis Obispo,Public Works Isf,Engineer V,,,,93080,113151,121071,,,,,121071,,11488,,8176,19664,2@55,http://www.slocounty.ca.gov/hr.htm,269333,03/28/2016,San Luis Obispo,,,
2009,County,San Luis Obispo,Public Works Isf,Engineer V,,,,93080,113151,120766,,,,,120766,,11488,,8176,19664,2@55,http://www.slocounty.ca.gov/hr.htm,269333,03/28/2016,San Luis Obispo,,,
2009,County,San Luis Obispo,Sheriff-Coroner,Sheriff'S Correctional Sgt,,,,78083,94910,120750,,,,,120750,,6643,,8912,15555,3@55,http://www.slocounty.ca.gov/hr.htm,269333,03/28/2016,San Luis Obispo,,,
2009,County,San Luis Obispo,District Attorney,Deputy District Attorney IV,,,,113006,137384,120086,,,,,120086,,12368,,10474,22842,2@55,http://www.slocounty.ca.gov/hr.htm,269333,03/28/2016,San Luis Obispo,,,
2009,County,San Luis Obispo,Sheriff-Coroner,Sheriff'S Senior Deputy,,,,78312,95201,119785,,,,,119785,,6664,,8050,14714,3@50,http://www.slocounty.ca.gov/hr.htm,269333,03/28/2016,San Luis Obispo,,,
2009,County,San Luis Obispo,Public Health Department,Deputy Dir-Health Agency,,,,97551,118601,119423,,,,,119423,,11467,,9775,21242,2@55,http://www.slocounty.ca.gov/hr.htm,269333,03/28/2016,San Luis Obispo,,,
2009,County,San Luis Obispo,Sheriff-Coroner,Sergeant,,,,86195,104769,118662,,,,,118662,,,,6200,6200,,http://www.slocounty.ca.gov/hr.htm,269333,03/28/2016,San Luis Obispo,,,
2009,County,San Luis Obispo,Sheriff-Coroner,Sergeant,,,,86195,104769,118579,,,,,118579,,7333,,8912,16245,3@50,http://www.slocounty.ca.gov/hr.htm,269333,03/28/2016,San Luis Obispo,,,
2009,County,San Luis Obispo,Mental Health,Staff Psychiatrist,,,,159577,193980,118572,,,,,118572,,,,,0,,http://www.slocounty.ca.gov/hr.htm,269333,03/28/2016,San Luis Obispo,,,
2009,County,San Luis Obispo,Sheriff-Coroner,Sheriff'S Senior Deputy,,,,78312,95201,118015,,,,,118015,,,,8050,8050,,http://www.slocounty.ca.gov/hr.htm,269333,03/28/2016,San Luis Obispo,,,
2009,County,San Luis Obispo,Public Works Isf,Div Mgr-Utilities,,,,93080,113151,117720,,,,,117720,,11488,,9775,21263,2@55,http://www.slocounty.ca.gov/hr.htm,269333,03/28/2016,San Luis Obispo,,,
2009,County,San Luis Obispo,Sheriff-Coroner,Sergeant,,,,86195,104769,117396,,,,,117396,,2256,,2359,4615,3@50,http://www.slocounty.ca.gov/hr.htm,269333,03/28/2016,San Luis Obispo,,,
2009,County,San Luis Obispo,District Attorney,Dist Atty Investigator III,,,,93017,113089,117336,,,,,117336,,7979,,7073,15052,3@55,http://www.slocounty.ca.gov/hr.htm,269333,03/28/2016,San Luis Obispo,,,
2009,County,San Luis Obispo,Sheriff-Coroner,Sheriff'S Senior Deputy,,,,78312,95201,117082,,,,,117082,,6651,,6888,13539,3@50,http://www.slocounty.ca.gov/hr.htm,269333,03/28/2016,San Luis Obispo,,,
2009,County,San Luis Obispo,District Attorney,Dist Atty Investigator III,,,,93017,113089,116007,,,,,116007,,7979,,8234,16213,3@55,http://www.slocounty.ca.gov/hr.htm,269333,03/28/2016,San Luis Obispo,,,
2009,County,San Luis Obispo,Sheriff-Coroner,Sergeant,,,,86195,104769,115411,,,,,115411,,7333,,8912,16245,3@50,http://www.slocounty.ca.gov/hr.htm,269333,03/28/2016,San Luis Obispo,,,
2009,County,San Luis Obispo,Sheriff-Coroner,Sergeant,,,,86195,104769,114762,,,,,114762,,7333,,8912,16245,3@50,http://www.slocounty.ca.gov/hr.htm,269333,03/28/2016,San Luis Obispo,,,
2009,County,San Luis Obispo,Public Works Isf,Engineer V,,,,93080,113151,114532,,,,,114532,,11467,,9775,21242,2@55,http://www.slocounty.ca.gov/hr.htm,269333,03/28/2016,San Luis Obispo,,,