﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Alameda County Mosquito Abatement District,Admin,General Manager,False,False,,,,,171734,,,,171734,21580,,12000,30160,63740,2%@55,,,08/29/2023,Alameda,Pest Control,False,Mosquito Abatement
2022,Special District,Alameda County Mosquito Abatement District,Field,Field Operations Supervisor,False,False,,113423,138924,,134290,,,,134290,17090,,736,22752,40578,2%@55,,,08/29/2023,Alameda,Pest Control,False,Mosquito Abatement
2022,Special District,Alameda County Mosquito Abatement District,Field,Lab Director,False,False,,113143,138909,,127532,,,,127532,16282,,701,22752,39735,2%@55,,,08/29/2023,Alameda,Pest Control,False,Mosquito Abatement
2022,Special District,Alameda County Mosquito Abatement District,Admin,Regulatory & Public Affairs,False,False,,111726,123649,,119879,,,,119879,14900,,642,30160,45702,2%@55,,,08/29/2023,Alameda,Pest Control,False,Mosquito Abatement
2022,Special District,Alameda County Mosquito Abatement District,Field,Vector Scientist,False,False,,110667,122478,,115381,,,,115381,14782,,637,22752,38171,2%@55,,,08/29/2023,Alameda,Pest Control,False,Mosquito Abatement
2022,Special District,Alameda County Mosquito Abatement District,Admin,Mechanical Specialist,False,False,,108565,120144,,112943,,,,112943,9399,,607,30160,40166,2%@62,,,08/29/2023,Alameda,Pest Control,False,Mosquito Abatement
2022,Special District,Alameda County Mosquito Abatement District,Admin,IT Director,False,False,,111196,123063,,112482,,,,112482,14424,,621,22752,37797,2%@55,,,08/29/2023,Alameda,Pest Control,False,Mosquito Abatement
2022,Special District,Alameda County Mosquito Abatement District,Field,Vector Biologist,False,False,,109551,115017,,111430,,,,111430,13858,,597,30160,44615,2%@55,,,08/29/2023,Alameda,Pest Control,False,Mosquito Abatement
2022,Special District,Alameda County Mosquito Abatement District,Field,Vector Biologist,False,False,,109551,115017,,109449,,,,109449,13748,,592,13704,28044,2%@55,,,08/29/2023,Alameda,Pest Control,False,Mosquito Abatement
2022,Special District,Alameda County Mosquito Abatement District,Field,Vector Biologist,False,False,,109551,115017,,109290,,,,109290,13490,,581,11574,25645,2%@55,,,08/29/2023,Alameda,Pest Control,False,Mosquito Abatement
2022,Special District,Alameda County Mosquito Abatement District,Field,Vector Biologist,False,False,,109551,115017,,108919,,,,108919,8998,,581,11574,21153,2%@62,,,08/29/2023,Alameda,Pest Control,False,Mosquito Abatement
2022,Special District,Alameda County Mosquito Abatement District,Field,Vector Biologist,False,False,,109551,115017,,108381,,,,108381,13481,,581,30160,44222,2%@55,,,08/29/2023,Alameda,Pest Control,False,Mosquito Abatement
2022,Special District,Alameda County Mosquito Abatement District,Field,Vector Biologist,False,False,,109551,115017,,104539,,,,104539,8700,,558,30160,39418,2%@62,,,08/29/2023,Alameda,Pest Control,False,Mosquito Abatement
2022,Special District,Alameda County Mosquito Abatement District,Field,Vector Biologist,False,False,,109551,115017,,104323,,,,104323,8687,,561,30160,39408,2%@62,,,08/29/2023,Alameda,Pest Control,False,Mosquito Abatement
2022,Special District,Alameda County Mosquito Abatement District,Field,Associate Vector Scientist,False,False,,85925,104509,,97611,,,,97611,8064,,521,11574,20159,2%@62,,,08/29/2023,Alameda,Pest Control,False,Mosquito Abatement
2022,Special District,Alameda County Mosquito Abatement District,Admin,Public Outreach Coordinator,False,False,,92116,111968,,96569,,,,96569,8047,,519,23989,32555,2%@62,,,08/29/2023,Alameda,Pest Control,False,Mosquito Abatement
2022,Special District,Alameda County Mosquito Abatement District,Field,Mosquito Control Technician,False,False,,85851,104334,,91524,,,,91524,7561,,488,11574,19623,2%@62,,,08/29/2023,Alameda,Pest Control,False,Mosquito Abatement
2022,Special District,Alameda County Mosquito Abatement District,Admin,Financial & Human Resources Specialist,False,False,,81780,99405,,85342,,,,85342,7095,,458,22752,30305,2%@62,,,08/29/2023,Alameda,Pest Control,False,Mosquito Abatement
2022,Special District,Alameda County Mosquito Abatement District,Field,Seasonal / Assistant Mosquito Control,False,False,,15000,20000,,23543,,,,23543,,,35,,35,,,,08/29/2023,Alameda,Pest Control,False,Mosquito Abatement
2022,Special District,Alameda County Mosquito Abatement District,Field,Seasonal / Assistant Mosquito Control,False,False,,15000,81589,,19742,,,,19742,,,,,0,,,,08/29/2023,Alameda,Pest Control,False,Mosquito Abatement
2022,Special District,Alameda County Mosquito Abatement District,Field,Seasonal,False,False,,15000,20000,,8890,,,,8890,,,,,0,,,,08/29/2023,Alameda,Pest Control,False,Mosquito Abatement
2022,Special District,Alameda County Mosquito Abatement District,Field,Seasonal,False,False,,15000,20000,,7784,,,,7784,,,,,0,,,,08/29/2023,Alameda,Pest Control,False,Mosquito Abatement
2022,Special District,Alameda County Mosquito Abatement District,Trustee,Board Of Trustee,False,False,,,,,1200,,,,1200,,,,,0,,,,08/29/2023,Alameda,Pest Control,False,Mosquito Abatement
2022,Special District,Alameda County Mosquito Abatement District,Trustee,Board Of Trustee,False,False,,,,,1100,,,,1100,,,,,0,,,,08/29/2023,Alameda,Pest Control,False,Mosquito Abatement
2022,Special District,Alameda County Mosquito Abatement District,Trustee,Board Of Trustee,False,False,,,,,1100,,,,1100,,,,,0,,,,08/29/2023,Alameda,Pest Control,False,Mosquito Abatement
2022,Special District,Alameda County Mosquito Abatement District,Trustee,Board Of Trustee,False,False,,,,,1100,,,,1100,,,,,0,,,,08/29/2023,Alameda,Pest Control,False,Mosquito Abatement
2022,Special District,Alameda County Mosquito Abatement District,Trustee,Board Of Trustee,False,False,,,,,1100,,,,1100,,,,,0,,,,08/29/2023,Alameda,Pest Control,False,Mosquito Abatement
2022,Special District,Alameda County Mosquito Abatement District,Trustee,Board Of Trustee,False,False,,,,,1100,,,,1100,,,,,0,,,,08/29/2023,Alameda,Pest Control,False,Mosquito Abatement
2022,Special District,Alameda County Mosquito Abatement District,Trustee,Board Of Trustee,False,False,,,,,1100,,,,1100,,,,,0,,,,08/29/2023,Alameda,Pest Control,False,Mosquito Abatement
2022,Special District,Alameda County Mosquito Abatement District,Trustee,Board Of Trustee,False,False,,,,,1100,,,,1100,,,,,0,,,,08/29/2023,Alameda,Pest Control,False,Mosquito Abatement
2022,Special District,Alameda County Mosquito Abatement District,Trustee,Board Of Trustee,False,False,,,,,1000,,,,1000,,,,,0,,,,08/29/2023,Alameda,Pest Control,False,Mosquito Abatement
2022,Special District,Alameda County Mosquito Abatement District,Trustee,Board Of Trustee,False,False,,,,,1000,,,,1000,,,,,0,,,,08/29/2023,Alameda,Pest Control,False,Mosquito Abatement
2022,Special District,Alameda County Mosquito Abatement District,Trustee,Board Of Trustee,False,False,,,,,900,,,,900,,,,,0,,,,08/29/2023,Alameda,Pest Control,False,Mosquito Abatement
2022,Special District,Alameda County Mosquito Abatement District,Trustee,Board Of Trustee,False,False,,,,,900,,,,900,,,,,0,,,,08/29/2023,Alameda,Pest Control,False,Mosquito Abatement
2022,Special District,Alameda County Mosquito Abatement District,Trustee,Board Of Trustee,False,False,,,,,800,,,,800,,,,,0,,,,08/29/2023,Alameda,Pest Control,False,Mosquito Abatement
2022,Special District,Alameda County Mosquito Abatement District,Trustee,Board Of Trustee,False,False,,,,,700,,,,700,,,,,0,,,,08/29/2023,Alameda,Pest Control,False,Mosquito Abatement
2022,Special District,Alameda County Mosquito Abatement District,Trustee,Board Of Trustee,False,False,,,,,600,,,,600,,,,,0,,,,08/29/2023,Alameda,Pest Control,False,Mosquito Abatement

