﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Stallion Springs Community Services District,Police,Chief,False,False,Assistant General Manager,80933,103043,,119294,0,5961,0,125255,15213,0,0,20025,35238,3@55,stallionspringscsd.com,,09/14/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Stallion Springs Community Services District,Police,Sergeant,False,False,,69515,83075,,74656,13235,6538,1499,95928,9530,,,20025,29555,3@55,stallionspringscsd.com,,09/14/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Stallion Springs Community Services District,Water,Utilities Manager,False,False,,47757,66789,,65588,16017,2429,2248,86282,3478,,,23415,26893,2@60,stallionspringscsd.com,,09/14/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Stallion Springs Community Services District,Administration,Financial Officer,False,False,,44533,68515,,64117,1996,,,66113,3342,,,23415,26757,2@60,stallionspringscsd.com,,09/14/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Stallion Springs Community Services District,Police,Officer,False,False,,47673,65312,,55693,7871,,1491,65055,4510,,,23415,27925,2.7@57,stallionspringscsd.com,,09/14/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Stallion Springs Community Services District,Administration,Administrative Assistant,False,False,,43696,59342,,55141,577,265,,55983,2895,,,23415,26310,2@60,stallionspringscsd.com,,09/14/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Stallion Springs Community Services District,Water,Water Operator,False,False,,42432,65312,,45741,4750,,1341,51832,2126,,,11065,13191,2@62,stallionspringscsd.com,,09/14/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Stallion Springs Community Services District,Administration,General Manager,False,False,,75005,115003,,41754,,,2100,43854,,,,2766,2766,,stallionspringscsd.com,,09/14/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Stallion Springs Community Services District,Park & Recreation,Maintenance/Janitorial,False,False,,,,,41162,1865,,19,43046,1921,,,5533,7454,2@62,stallionspringscsd.com,,09/14/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Stallion Springs Community Services District,Police,Officer,False,False,,,,,35082,825,,902,36809,,,,,0,,stallionspringscsd.com,,09/14/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Stallion Springs Community Services District,Administration,Interim General Manager,False,False,,,,,32725,,,,32725,,,,,0,,stallionspringscsd.com,,09/14/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Stallion Springs Community Services District,Park & Recreation,Office Assistant,False,False,,,,,21853,524,,,22377,1043,,,,1043,2@62,stallionspringscsd.com,,09/14/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Stallion Springs Community Services District,Wastewater,Water Operator,False,False,,42432,65312,,19859,570,,1269,21698,405,,,3998,4403,2@60,stallionspringscsd.com,,09/14/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Stallion Springs Community Services District,Wastewater,Wastewater Operator,False,False,,42432,65312,,15335,2031,,447,17813,,,,,0,,stallionspringscsd.com,,09/14/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Stallion Springs Community Services District,Wastewater,Wastewater Operator,False,False,,42432,65312,,14178,,,339,14517,,,,3022,3022,,stallionspringscsd.com,,09/14/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Stallion Springs Community Services District,Park & Recreation,Maintenance Helper,False,False,,,,,9780,,,,9780,,,,,0,,stallionspringscsd.com,,09/14/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Stallion Springs Community Services District,Park & Recreation,Maintenance Helper,False,False,,,,,7730,,,,7730,,,,,0,,stallionspringscsd.com,,09/14/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Stallion Springs Community Services District,Water,Water Operator,False,False,,42432,65312,,4348,,,,4348,,,,,0,,stallionspringscsd.com,,09/14/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Stallion Springs Community Services District,Police,Officer,False,False,,,,,3784,,,,3784,,,,,0,,stallionspringscsd.com,,09/14/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Stallion Springs Community Services District,Water,Officer,False,False,,,,,2847,,,,2847,,,,,0,,stallionspringscsd.com,,09/14/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Stallion Springs Community Services District,Park & Recreation,Lifeguard,False,False,,,,,2218,,,,2218,,,,,0,,stallionspringscsd.com,,09/14/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Stallion Springs Community Services District,Park & Recreation,Lifeguard,False,False,,,,,1848,,,,1848,,,,,0,,stallionspringscsd.com,,09/14/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Stallion Springs Community Services District,Park & Recreation,Janitorial Helper,False,False,,,,,1745,,,,1745,,,,,0,,stallionspringscsd.com,,09/14/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Stallion Springs Community Services District,Park & Recreation,Lifeguard,False,False,,,,,1704,,,,1704,,,,,0,,stallionspringscsd.com,,09/14/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Stallion Springs Community Services District,Park & Recreation,Lifeguard,False,False,,,,,1680,,,,1680,,,,,0,,stallionspringscsd.com,,09/14/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Stallion Springs Community Services District,Park & Recreation,Lifeguard,False,False,,,,,1612,,,,1612,,,,,0,,stallionspringscsd.com,,09/14/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Stallion Springs Community Services District,Park & Recreation,Lifeguard,False,False,,,,,1525,,,,1525,,,,,0,,stallionspringscsd.com,,09/14/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Stallion Springs Community Services District,Park & Recreation,Lifeguard,False,False,,,,,1389,,,,1389,,,,,0,,stallionspringscsd.com,,09/14/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Stallion Springs Community Services District,Park & Recreation,Lifeguard,False,False,,,,,908,,,,908,,,,,0,,stallionspringscsd.com,,09/14/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Stallion Springs Community Services District,Board Member,Director,True,False,,,,,900,,,,900,,,,,0,,stallionspringscsd.com,,09/14/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Stallion Springs Community Services District,Board Member,Director,True,False,,,,,900,,,,900,,,,,0,,stallionspringscsd.com,,09/14/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Stallion Springs Community Services District,Board Member,Director,True,False,,,,,825,,,,825,,,,,0,,stallionspringscsd.com,,09/14/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Stallion Springs Community Services District,Police,Lifeguard,False,False,,,,,785,,,,785,,,,,0,,stallionspringscsd.com,,09/14/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Stallion Springs Community Services District,Board Member,Director,True,False,,,,,750,,,,750,,,,,0,,stallionspringscsd.com,,09/14/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Stallion Springs Community Services District,Wastewater,Wastewater Operator,False,False,,,,,705,,,,705,,,,,0,,stallionspringscsd.com,,09/14/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Stallion Springs Community Services District,Board Member,Director,True,False,,,,,675,,,,675,,,,,0,,stallionspringscsd.com,,09/14/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services

