﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Idyllwild Fire Protection District,Public Safety,Battalion Chief,False,False,,71516,87146,,85071,157103,8106,,250280,15821,6330,,13800,35951,3.0% @ 55,http://www.idyllwildfire.com/documents.html,,08/28/2018,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,Idyllwild Fire Protection District,Public Safety,Captain,False,False,,68479,83697,,80889,27348,2283,,110520,12329,5212,,12600,30141,3.0% @ 55,http://www.idyllwildfire.com/documents.html,,08/28/2018,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,Idyllwild Fire Protection District,Public Safety,Engineer,False,False,,51499,74524,,66487,37729,1651,,105867,7707,,,10500,18207,2.7% @ 57,http://www.idyllwildfire.com/documents.html,,08/28/2018,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,Idyllwild Fire Protection District,Public Safety,Chief,False,False,,,,,87908,,2215,,90123,14724,6154,,13200,34078,3.0% @ 55,http://www.idyllwildfire.com/documents.html,,08/28/2018,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,Idyllwild Fire Protection District,Public Safety,Captain,False,False,,68479,83697,,66418,,8639,,75057,14451,6143,,13200,33794,3.0% @ 55,http://www.idyllwildfire.com/documents.html,,08/28/2018,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,Idyllwild Fire Protection District,Public Safety,Engineer,False,False,,51499,74524,,33829,37729,,,71558,6936,,,10500,17436,2.7% @ 57,http://www.idyllwildfire.com/documents.html,,08/28/2018,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,Idyllwild Fire Protection District,Public Safety,Firefighter,False,False,,37302,55866,,48731,6254,1378,,56363,9282,3926,,10200,23408,3.0% @ 55,http://www.idyllwildfire.com/documents.html,,08/28/2018,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,Idyllwild Fire Protection District,Public Safety,Reserve,False,False,,,,,36085,,,,36085,,,,,0,,http://www.idyllwildfire.com/documents.html,,08/28/2018,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,Idyllwild Fire Protection District,Public Safety,Firefighter,False,False,,37302,55866,,29467,6254,,,35721,2173,,,3750,5923,2.7% @ 57,http://www.idyllwildfire.com/documents.html,,08/28/2018,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,Idyllwild Fire Protection District,Public Safety,Captain,False,False,,68479,83697,,30093,,3230,,33323,4737,1991,,4200,10928,3.0% @ 55,http://www.idyllwildfire.com/documents.html,,08/28/2018,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,Idyllwild Fire Protection District,Public Safety,Reserve,False,False,,,,,30848,,,,30848,,,,,0,,http://www.idyllwildfire.com/documents.html,,08/28/2018,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,Idyllwild Fire Protection District,Public Safety,Firefighter,False,False,,37302,55866,,20560,6254,2215,,29029,3355,1410,,3450,8215,3.0% @ 55,http://www.idyllwildfire.com/documents.html,,08/28/2018,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,Idyllwild Fire Protection District,Public Safety,Firefighter,False,False,,37302,55866,,17960,6254,,,24214,0,,,2350,2350,2.7% @ 57,http://www.idyllwildfire.com/documents.html,,08/28/2018,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,Idyllwild Fire Protection District,Public Safety,Reserve,False,False,,,,,21568,,,,21568,,,,,0,,http://www.idyllwildfire.com/documents.html,,08/28/2018,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,Idyllwild Fire Protection District,Public Safety,Administrative,False,False,,,,,19693,186,,,19879,,,,,0,,http://www.idyllwildfire.com/documents.html,,08/28/2018,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,Idyllwild Fire Protection District,Public Safety,Reserve,False,False,,,,,19641,,,,19641,,,,,0,,http://www.idyllwildfire.com/documents.html,,08/28/2018,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,Idyllwild Fire Protection District,Public Safety,Reserve,False,False,,,,,10339,,,,10339,,,,,0,,http://www.idyllwildfire.com/documents.html,,08/28/2018,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,Idyllwild Fire Protection District,Public Safety,Reserve,False,False,,,,,8394,,,,8394,,,,,0,,http://www.idyllwildfire.com/documents.html,,08/28/2018,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,Idyllwild Fire Protection District,Public Safety,Reserve,False,False,,,,,6918,,,,6918,,,,,0,,http://www.idyllwildfire.com/documents.html,,08/28/2018,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,Idyllwild Fire Protection District,Public Safety,Reserve,False,False,,,,,4050,,,,4050,,,,,0,,http://www.idyllwildfire.com/documents.html,,08/28/2018,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,Idyllwild Fire Protection District,Public Safety,Reserve,False,False,,,,,2705,,,,2705,,,,,0,,http://www.idyllwildfire.com/documents.html,,08/28/2018,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,Idyllwild Fire Protection District,Public Safety,Reserve,False,False,,,,,2702,,,,2702,,,,,0,,http://www.idyllwildfire.com/documents.html,,08/28/2018,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,Idyllwild Fire Protection District,Public Safety,Reserve,False,False,,,,,938,,,,938,,,,,0,,http://www.idyllwildfire.com/documents.html,,08/28/2018,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,Idyllwild Fire Protection District,Public Safety,Reserve,False,False,,,,,825,,,,825,,,,,0,,http://www.idyllwildfire.com/documents.html,,08/28/2018,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,Idyllwild Fire Protection District,Public Safety,Reserve,False,False,,,,,825,,,,825,,,,,0,,http://www.idyllwildfire.com/documents.html,,08/28/2018,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,Idyllwild Fire Protection District,Public Safety,Reserve,False,False,,,,,600,,,,600,,,,,0,,http://www.idyllwildfire.com/documents.html,,08/28/2018,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,Idyllwild Fire Protection District,Public Safety,Reserve,False,False,,,,,581,,,,581,,,,,0,,http://www.idyllwildfire.com/documents.html,,08/28/2018,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,Idyllwild Fire Protection District,Public Safety,Reserve,False,False,,,,,450,,,,450,,,,,0,,http://www.idyllwildfire.com/documents.html,,08/28/2018,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,Idyllwild Fire Protection District,Public Safety,Reserve,False,False,,,,,345,,,,345,,,,,0,,http://www.idyllwildfire.com/documents.html,,08/28/2018,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,Idyllwild Fire Protection District,Public Safety,Reserve,False,False,,,,,300,,,,300,,,,,0,,http://www.idyllwildfire.com/documents.html,,08/28/2018,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,Idyllwild Fire Protection District,Public Safety,Reserve,False,False,,,,,300,,,,300,,,,,0,,http://www.idyllwildfire.com/documents.html,,08/28/2018,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,Idyllwild Fire Protection District,Board,Commissioner,True,False,,,,,,,,,0,,,,,0,,http://www.idyllwildfire.com/documents.html,,08/28/2018,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,Idyllwild Fire Protection District,Board,Commissioner,True,False,,,,,,,,,0,,,,,0,,http://www.idyllwildfire.com/documents.html,,08/28/2018,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,Idyllwild Fire Protection District,Board,Commissioner,True,False,,,,,,,,,0,,,,,0,,http://www.idyllwildfire.com/documents.html,,08/28/2018,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,Idyllwild Fire Protection District,Board,Commissioner,True,False,,,,,,,,,0,,,,,0,,http://www.idyllwildfire.com/documents.html,,08/28/2018,Riverside,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,Idyllwild Fire Protection District,Board,Commissioner,True,False,,,,,,,,,0,,,,,0,,http://www.idyllwildfire.com/documents.html,,08/28/2018,Riverside,Ambulance Service|Fire Protection,False,Fire Protection

