﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,K-12 Education,Del Mar Union Elementary,District Administration,Superintendent,False,False,,221000,221000,,231513,0,14106,9240,254859,34574,,,8206,42780,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/04/2018,San Diego,,False,
2017,K-12 Education,Del Mar Union Elementary,Business Services Office,Assistant Superintendent Business Services,False,False,,174000,174000,,171236,0,7474,6399,185109,27309,,,9678,36987,2% @ 55,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/04/2018,San Diego,,False,
2017,K-12 Education,Del Mar Union Elementary,District Administration,Assistant Superintendent Instructional Services,False,False,,174000,174000,,171236,0,7474,6399,185109,25089,,,9678,34767,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/04/2018,San Diego,,False,
2017,K-12 Education,Del Mar Union Elementary,District Administration,"Assistant Superintendent, HR",False,False,,174000,174000,,171236,0,7474,6399,185109,25089,,,9678,34767,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/04/2018,San Diego,,False,
2017,K-12 Education,Del Mar Union Elementary,District Wide,Director Of Technology,False,False,,117982,143710,,142064,0,1284,1800,145148,19362,,,9678,29040,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/04/2018,San Diego,,False,
2017,K-12 Education,Del Mar Union Elementary,Ocean Air School,Principal,False,False,,112527,140842,,136209,0,1203,4000,141412,19092,,,8206,27298,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/04/2018,San Diego,,False,
2017,K-12 Education,Del Mar Union Elementary,Sycamore Ridge School,Principal,False,False,,112527,140842,,139209,0,1203,0,140412,18994,,,9678,28672,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/04/2018,San Diego,,False,
2017,K-12 Education,Del Mar Union Elementary,Del Mar Heights School,Principal,False,False,,112527,140842,,136209,0,1203,0,137412,18589,,,9678,28267,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/04/2018,San Diego,,False,
2017,K-12 Education,Del Mar Union Elementary,Del Mar Hills  School,Principal,False,False,,112527,140842,,136209,0,1203,0,137412,18589,,,9629,28218,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/04/2018,San Diego,,False,
2017,K-12 Education,Del Mar Union Elementary,Sage Canyon School,Principal,False,False,,112527,140842,,136209,0,1203,0,137412,18589,,,8152,26741,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/04/2018,San Diego,,False,
2017,K-12 Education,Del Mar Union Elementary,District Administration,Coordinator - Certificated,False,False,,112527,140842,,133118,0,1203,0,134321,18143,,,8152,26295,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/04/2018,San Diego,,False,
2017,K-12 Education,Del Mar Union Elementary,District Administration,Corr Curriculum & Instruction,False,False,,107169,128249,,126780,0,1146,0,127926,17279,,,9678,26957,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/04/2018,San Diego,,False,
2017,K-12 Education,Del Mar Union Elementary,Carmel Del Mar School,Principal,False,False,,112527,140842,,124133,0,1098,0,125231,16940,,,9678,26618,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/04/2018,San Diego,,False,
2017,K-12 Education,Del Mar Union Elementary,District Wide,"Dir Maintenance, Operations & Facl",False,False,,112867,127622,,118705,0,1060,1800,121565,17631,,,9678,27309,2% @ 62,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/04/2018,San Diego,,False,
2017,K-12 Education,Del Mar Union Elementary,Ashley Falls School,Principal,False,False,,112527,140842,,118867,0,1052,0,119919,16221,,,8206,24427,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/04/2018,San Diego,,False,
2017,K-12 Education,Del Mar Union Elementary,Torrey Hills School,Principal,False,False,Teacher,112527,140842,,117292,0,1203,0,118495,15756,0,0,9678,25434,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/04/2018,San Diego,,False,
2017,K-12 Education,Del Mar Union Elementary,Special Education,District Program Specialist,False,False,,95829,117653,,116305,0,1052,0,117357,15851,,,9678,25529,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/04/2018,San Diego,,False,
2017,K-12 Education,Del Mar Union Elementary,Special Education,Coordinator Of Early Child Care Services,False,False,,95829,117653,,116305,0,1052,0,117357,15851,,,8152,24003,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/04/2018,San Diego,,False,
2017,K-12 Education,Del Mar Union Elementary,Special Education,District Program Specialist,False,False,,91473,112305,,111541,0,461,297,112299,15166,,,9552,24718,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/04/2018,San Diego,,False,
2017,K-12 Education,Del Mar Union Elementary,Torrey Hills School,Principal,False,False,Teacher-Resource,112527,140842,,105825,0,801,1500,108126,23270,0,0,8884,32154,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/04/2018,San Diego,,False,
2017,K-12 Education,Del Mar Union Elementary,Ashley Falls School,Teacher,False,False,,54333,104185,,105663,0,923,1200,107786,14459,,,8884,23343,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/04/2018,San Diego,,False,
2017,K-12 Education,Del Mar Union Elementary,Del Mar Heights School,Teacher,False,False,Teacher Spec Ed,54333,104185,,105974,0,899,450,107323,14443,0,0,8884,23327,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/04/2018,San Diego,,False,
2017,K-12 Education,Del Mar Union Elementary,Torrey Hills School,Speech Pathologist,False,False,Speech Summer School Sp Ed,54333,104185,,105491,0,875,776,107142,14479,0,0,8884,23363,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/04/2018,San Diego,,False,
2017,K-12 Education,Del Mar Union Elementary,Ocean Air School,Teacher,False,False,,54333,104185,,105453,0,923,150,106526,14298,,,8884,23182,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/04/2018,San Diego,,False,
2017,K-12 Education,Del Mar Union Elementary,Del Mar Heights School,Psychologist,False,False,,54333,104185,,105593,0,923,0,106516,14296,,,8884,23180,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/04/2018,San Diego,,False,
2017,K-12 Education,Del Mar Union Elementary,Del Mar Heights School,Teacher Technology,False,False,,54333,104185,,105575,0,923,0,106498,14297,,,8884,23181,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/04/2018,San Diego,,False,
2017,K-12 Education,Del Mar Union Elementary,Sage Canyon School,Teacher,False,False,,54333,104185,,105453,0,923,0,106376,14279,,,9678,23957,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/04/2018,San Diego,,False,
2017,K-12 Education,Del Mar Union Elementary,District Wide,It Data Comm Analyst,False,False,,63230,88972,,101146,0,4404,0,105550,15014,,,8152,23166,2% @ 55,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/04/2018,San Diego,,False,
2017,K-12 Education,Del Mar Union Elementary,Sycamore Ridge School,Teacher,False,False,,54333,104185,,102885,0,875,1500,105260,14139,,,9678,23817,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/04/2018,San Diego,,False,
2017,K-12 Education,Del Mar Union Elementary,Del Mar Heights School,Speech Pathologist,False,False,Speech Summer School Sp Ed,54333,104185,,104176,0,1029,0,105205,14184,0,0,8884,23068,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/04/2018,San Diego,,False,
2017,K-12 Education,Del Mar Union Elementary,Ashley Falls School,Speech Pathologist,False,False,,54333,104185,,103634,0,899,275,104808,14081,,,9678,23759,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/04/2018,San Diego,,False,
2017,K-12 Education,Del Mar Union Elementary,Sage Canyon School,Teacher,False,False,,54333,104185,,103354,0,899,150,104403,14021,,,9678,23699,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/04/2018,San Diego,,False,
2017,K-12 Education,Del Mar Union Elementary,Del Mar Hills  School,Teacher,False,False,,54333,104185,,102953,0,923,0,103876,13943,,,8884,22827,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/04/2018,San Diego,,False,
2017,K-12 Education,Del Mar Union Elementary,Ashley Falls School,Teacher,False,False,,54333,104185,,102934,0,899,0,103833,13938,,,8884,22822,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/04/2018,San Diego,,False,
2017,K-12 Education,Del Mar Union Elementary,Ocean Air School,Teacher,False,False,,54333,104185,,102724,0,899,150,103773,13928,,,9678,23606,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/04/2018,San Diego,,False,
2017,K-12 Education,Del Mar Union Elementary,Carmel Del Mar School,Teacher,False,False,,54333,104185,,102802,0,899,0,103701,13922,,,9678,23600,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/04/2018,San Diego,,False,
2017,K-12 Education,Del Mar Union Elementary,Ocean Air School,Assistant Principal,False,False,,94132,110121,,102683,0,910,0,103593,14011,,,8884,22895,2% @ 55,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/04/2018,San Diego,,False,
2017,K-12 Education,Del Mar Union Elementary,Ashley Falls School,Teacher,False,False,,54333,104185,,98996,0,875,3709,103580,13926,,,8152,22078,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/04/2018,San Diego,,False,
2017,K-12 Education,Del Mar Union Elementary,Del Mar Heights School,Teacher,False,False,,54333,104185,,102654,0,899,0,103553,13919,,,8884,22803,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/04/2018,San Diego,,False,
2017,K-12 Education,Del Mar Union Elementary,Carmel Del Mar School,Teacher,False,False,,54333,104185,,100346,0,899,1500,102745,13807,,,9678,23485,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/04/2018,San Diego,,False,
2017,K-12 Education,Del Mar Union Elementary,Del Mar Heights School,Teacher,False,False,,54333,104185,,100986,0,872,747,102605,13769,,,8884,22653,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/04/2018,San Diego,,False,
2017,K-12 Education,Del Mar Union Elementary,Ashley Falls School,Teacher,False,False,,54333,104185,,101714,0,875,0,102589,13784,,,8884,22668,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/04/2018,San Diego,,False,
2017,K-12 Education,Del Mar Union Elementary,Sage Canyon School,Teacher,False,False,,54333,104185,,101496,0,875,150,102521,13773,,,8206,21979,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/04/2018,San Diego,,False,
2017,K-12 Education,Del Mar Union Elementary,District Wide,Nurse,False,False,Teacher Summer School Nurse,54333,104185,,101498,0,847,0,102345,13796,0,0,9678,23474,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/04/2018,San Diego,,False,
2017,K-12 Education,Del Mar Union Elementary,Torrey Hills Ecdc,Speech Pathologist,False,False,Speech Summer School Sp Ed,54333,104185,,100411,0,977,900,102288,13814,0,0,8884,22698,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/04/2018,San Diego,,False,
2017,K-12 Education,Del Mar Union Elementary,Carmel Del Mar School,Teacher,False,False,,54333,104185,,97629,0,875,3709,102213,14133,,,9678,23811,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/04/2018,San Diego,,False,
2017,K-12 Education,Del Mar Union Elementary,Sycamore Ridge School,Teacher,False,False,,54333,104185,,101216,0,875,0,102091,13738,,,9678,23416,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/04/2018,San Diego,,False,
2017,K-12 Education,Del Mar Union Elementary,Ashley Falls School,Teacher,False,False,,54333,104185,,100986,0,875,150,102011,13698,,,9552,23250,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/04/2018,San Diego,,False,
2017,K-12 Education,Del Mar Union Elementary,Carmel Del Mar School,Teacher,False,False,,54333,104185,,100724,0,875,150,101749,13654,,,8436,22090,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/04/2018,San Diego,,False,
2017,K-12 Education,Del Mar Union Elementary,Sycamore Ridge School,Teacher,False,False,,54333,104185,,100111,0,875,600,101586,13633,,,9678,23311,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/04/2018,San Diego,,False,
2017,K-12 Education,Del Mar Union Elementary,Ocean Air School,Teacher,False,False,,54333,104185,,100549,0,875,150,101574,13637,,,8884,22521,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/04/2018,San Diego,,False,
2017,K-12 Education,Del Mar Union Elementary,Del Mar Heights School,Teacher,False,False,,54333,104185,,100442,0,899,150,101491,13623,,,9678,23301,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/04/2018,San Diego,,False,
2017,K-12 Education,Del Mar Union Elementary,Carmel Del Mar School,Teacher,False,False,,54333,104185,,100381,0,899,150,101430,13616,,,9678,23294,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/04/2018,San Diego,,False,
2017,K-12 Education,Del Mar Union Elementary,Del Mar Heights School,Teacher,False,False,,54333,104185,,100302,0,899,150,101351,13605,,,9678,23283,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/04/2018,San Diego,,False,
2017,K-12 Education,Del Mar Union Elementary,Ocean Air School,Psychologist,False,False,Teacher Psych Summer,54333,104185,,88274,0,251,12802,101327,13648,0,0,9678,23326,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/04/2018,San Diego,,False,
2017,K-12 Education,Del Mar Union Elementary,Del Mar Heights School,Teacher,False,False,,54333,104185,,100234,0,875,150,101259,13595,,,9678,23273,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/04/2018,San Diego,,False,
2017,K-12 Education,Del Mar Union Elementary,Ocean Air School,Teacher,False,False,,54333,104185,,100294,0,899,0,101193,13583,,,8884,22467,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/04/2018,San Diego,,False,
2017,K-12 Education,Del Mar Union Elementary,Sage Canyon School,Teacher,False,False,,54333,104185,,100294,0,899,0,101193,13583,,,8884,22467,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/04/2018,San Diego,,False,
2017,K-12 Education,Del Mar Union Elementary,Ashley Falls School,Teacher,False,False,,54333,104185,,100304,0,875,0,101179,13584,,,9678,23262,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/04/2018,San Diego,,False,
2017,K-12 Education,Del Mar Union Elementary,Ashley Falls School,Teacher,False,False,,54333,104185,,98716,0,875,1500,101091,13570,,,9678,23248,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/04/2018,San Diego,,False,
2017,K-12 Education,Del Mar Union Elementary,Del Mar Heights School,Teacher,False,False,,54333,104185,,100059,0,875,150,101084,13570,,,9678,23248,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/04/2018,San Diego,,False,
2017,K-12 Education,Del Mar Union Elementary,Ocean Air School,Teacher,False,False,,54333,104185,,100154,0,899,0,101053,13565,,,9678,23243,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/04/2018,San Diego,,False,
2017,K-12 Education,Del Mar Union Elementary,Torrey Hills School,Teacher Music,False,False,,54333,104185,,100129,0,875,0,101004,13560,,,8884,22444,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/04/2018,San Diego,,False,
2017,K-12 Education,Del Mar Union Elementary,Del Mar Heights School,Teacher,False,False,,54333,104185,,100129,0,875,0,101004,13557,,,8884,22441,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/04/2018,San Diego,,False,
2017,K-12 Education,Del Mar Union Elementary,Sage Canyon School,Teacher,False,False,,54333,104185,,100129,0,875,0,101004,13576,,,8152,21728,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/04/2018,San Diego,,False,
2017,K-12 Education,Del Mar Union Elementary,Del Mar Hills  School,Teacher,False,False,,54333,104185,,99989,0,875,0,100864,13539,,,9678,23217,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/04/2018,San Diego,,False,
2017,K-12 Education,Del Mar Union Elementary,Torrey Hills Ecdc,Speech Pathologist,False,False,,54333,104185,,99989,0,875,0,100864,13539,,,9678,23217,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/04/2018,San Diego,,False,
2017,K-12 Education,Del Mar Union Elementary,Carmel Del Mar School,Teacher Music,False,False,,54333,104185,,99989,0,875,0,100864,13539,,,8436,21975,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/04/2018,San Diego,,False,
2017,K-12 Education,Del Mar Union Elementary,District Wide,Nurse,False,False,,54333,104185,,99989,0,875,0,100864,13539,,,8152,21691,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/04/2018,San Diego,,False,
2017,K-12 Education,Del Mar Union Elementary,Carmel Del Mar School,Teacher,False,False,,54333,104185,,98066,0,850,1650,100566,13514,,,9678,23192,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/04/2018,San Diego,,False,
2017,K-12 Education,Del Mar Union Elementary,Ocean Air School,Teacher,False,False,,54333,104185,,97489,0,875,2166,100530,13489,,,9678,23167,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/04/2018,San Diego,,False,
2017,K-12 Education,Del Mar Union Elementary,Ocean Air School,Teacher,False,False,,54333,104185,,99598,0,875,0,100473,13493,,,9678,23171,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/04/2018,San Diego,,False,
2017,K-12 Education,Del Mar Union Elementary,Del Mar Heights School,Teacher Resource,False,False,Teacher Spec Ed,54333,104185,,98181,0,1075,1160,100416,13520,0,0,8152,21672,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/04/2018,San Diego,,False,
2017,K-12 Education,Del Mar Union Elementary,Del Mar Heights School,Teacher,False,False,,54333,104185,,97900,0,745,1650,100295,13482,,,9678,23160,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/04/2018,San Diego,,False,
2017,K-12 Education,Del Mar Union Elementary,Carmel Del Mar School,Teacher,False,False,,54333,104185,,96362,0,842,3000,100204,13461,,,8152,21613,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/04/2018,San Diego,,False,
2017,K-12 Education,Del Mar Union Elementary,Sage Canyon School,Teacher,False,False,,54333,104185,,99295,0,850,0,100145,13461,,,8884,22345,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/04/2018,San Diego,,False,
2017,K-12 Education,Del Mar Union Elementary,Torrey Hills School,Teacher,False,False,,54333,104185,,96958,0,826,1990,99774,13388,,,9678,23066,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/04/2018,San Diego,,False,
2017,K-12 Education,Del Mar Union Elementary,Ocean Air School,Teacher,False,False,,54333,104185,,98797,0,850,0,99647,13386,,,9678,23064,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/04/2018,San Diego,,False,
2017,K-12 Education,Del Mar Union Elementary,Ocean Air School,Teacher,False,False,,54333,104185,,98716,0,875,0,99591,13381,,,9678,23059,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/04/2018,San Diego,,False,
2017,K-12 Education,Del Mar Union Elementary,Del Mar Heights School,Teacher,False,False,,54333,104185,,98136,0,850,300,99286,13327,,,9340,22667,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/04/2018,San Diego,,False,
2017,K-12 Education,Del Mar Union Elementary,Del Mar Heights School,Teacher,False,False,,54333,104185,,98066,0,850,150,99066,13293,,,0,13293,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/04/2018,San Diego,,False,
2017,K-12 Education,Del Mar Union Elementary,Sycamore Ridge School,Teacher,False,False,,54333,104185,,97978,0,850,200,99028,13295,,,8884,22179,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/04/2018,San Diego,,False,
2017,K-12 Education,Del Mar Union Elementary,Ocean Air School,Teacher,False,False,,54333,104185,,97401,0,850,666,98917,13378,,,8884,22262,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/04/2018,San Diego,,False,
2017,K-12 Education,Del Mar Union Elementary,Sycamore Ridge School,Teacher,False,False,,54333,104185,,97436,0,850,532,98818,13269,,,8884,22153,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/04/2018,San Diego,,False,
2017,K-12 Education,Del Mar Union Elementary,Sycamore Ridge School,Teacher,False,False,,54333,104185,,97961,0,850,0,98811,13262,,,8152,21414,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/04/2018,San Diego,,False,
2017,K-12 Education,Del Mar Union Elementary,Del Mar Heights School,Teacher,False,False,,54333,104185,,97804,0,875,0,98679,13249,,,9678,22927,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/04/2018,San Diego,,False,
2017,K-12 Education,Del Mar Union Elementary,Del Mar Heights School,Teacher,False,False,,54333,104185,,97637,0,875,150,98662,13244,,,8884,22128,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/04/2018,San Diego,,False,
2017,K-12 Education,Del Mar Union Elementary,Torrey Hills School,Teacher,False,False,,54333,104185,,97734,0,875,0,98609,13238,,,9678,22916,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/04/2018,San Diego,,False,
2017,K-12 Education,Del Mar Union Elementary,Ashley Falls School,Teacher,False,False,,54333,104185,,97611,0,850,0,98461,13218,,,8884,22102,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/04/2018,San Diego,,False,
2017,K-12 Education,Del Mar Union Elementary,Torrey Hills School,Teacher,False,False,,54333,104185,,97541,0,875,0,98416,13212,,,9678,22890,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/04/2018,San Diego,,False,
2017,K-12 Education,Del Mar Union Elementary,Ocean Air School,Teacher,False,False,,54333,104185,,96017,0,850,1500,98367,13204,,,8884,22088,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/04/2018,San Diego,,False,
2017,K-12 Education,Del Mar Union Elementary,Ocean Air School,Teacher,False,False,,54333,104185,,97489,0,875,0,98364,13204,,,9678,22882,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/04/2018,San Diego,,False,
2017,K-12 Education,Del Mar Union Elementary,Ocean Air School,Teacher,False,False,,54333,104185,,97489,0,875,0,98364,13223,,,8884,22107,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/04/2018,San Diego,,False,
2017,K-12 Education,Del Mar Union Elementary,Carmel Del Mar School,Teacher,False,False,,54333,104185,,97489,0,875,0,98364,13204,,,8274,21478,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/04/2018,San Diego,,False,