﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Bennett Valley Fire Protection,Safety,Lieutenant,False,False,,48000,58380,,56633,15295,,2324,74252,7859,,,9744,17603,2.0% @ 55,www.bennettvalleyfire.org,,08/27/2019,Sonoma,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Bennett Valley Fire Protection,Safety,Engineer Ft,False,False,,48000,58380,,50312,23071,,605,73988,4975,,,9744,14719,2.7% @ 57,www.bennettvalleyfire.org,,08/27/2019,Sonoma,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Bennett Valley Fire Protection,Safety,Engineer Ft,False,False,,48000,58380,,50312,8114,,621,59047,4976,,,25824,30800,2.7% @ 57,www.bennettvalleyfire.org,,08/27/2019,Sonoma,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Bennett Valley Fire Protection,Safety,Firefighter Ft,False,False,,31481,31481,,31419,7746,,252,39417,3094,,,9744,12838,2.7% @ 57,www.bennettvalleyfire.org,,08/27/2019,Sonoma,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Bennett Valley Fire Protection,Safety,Firefighter/Sleeper,False,False,,13458,25575,,25474,7900,,432,33806,2531,,,,2531,2.7% @ 57,www.bennettvalleyfire.org,,08/27/2019,Sonoma,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Bennett Valley Fire Protection,Safety,Firefighter Ft,False,False,,31481,31481,,22109,5677,,507,28293,2210,,,4872,7082,2.7% @ 57,www.bennettvalleyfire.org,,08/27/2019,Sonoma,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Bennett Valley Fire Protection,Safety,Firefighter Ft,False,False,,31481,31481,,15741,12151,,259,28151,1563,,,,1563,2.7% @ 57,www.bennettvalleyfire.org,,08/27/2019,Sonoma,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Bennett Valley Fire Protection,Safety,Engineer Pt,False,False,,,,,20166,5615,,928,26709,2061,,,,2061,2.7% @ 57,www.bennettvalleyfire.org,,08/27/2019,Sonoma,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Bennett Valley Fire Protection,Administration,Administrative Assistant Pt,False,False,,22000,30000,,22350,,,,22350,,,,2039,2039,,www.bennettvalleyfire.org,,08/27/2019,Sonoma,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Bennett Valley Fire Protection,Safety,Firefighter/Sleeper,False,False,,13458,25575,,2309,17577,,,19886,,,,,0,,www.bennettvalleyfire.org,,08/27/2019,Sonoma,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Bennett Valley Fire Protection,Safety,Firefighter/Sleeper,False,False,,13458,25575,,10471,2132,,535,13138,1075,,,,1075,2.7% @ 57,www.bennettvalleyfire.org,,08/27/2019,Sonoma,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Bennett Valley Fire Protection,Safety,Firefighter Ft,False,False,,31481,31481,,7662,63,1418,507,9650,798,,,2436,3234,2.7% @ 57,www.bennettvalleyfire.org,,08/27/2019,Sonoma,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Bennett Valley Fire Protection,Safety,Firefighter/Sleeper,False,False,,13458,25575,,6563,35,,157,6755,,,,,0,,www.bennettvalleyfire.org,,08/27/2019,Sonoma,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Bennett Valley Fire Protection,Safety,Firefighter/Sleeper,False,False,,13458,25575,,6003,444,,,6447,,,,,0,,www.bennettvalleyfire.org,,08/27/2019,Sonoma,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Bennett Valley Fire Protection,Safety,Firefighter/Sleeper,False,False,,13458,25575,,1459,3170,,,4629,,,,,0,,www.bennettvalleyfire.org,,08/27/2019,Sonoma,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Bennett Valley Fire Protection,Safety,Firefighter/Sleeper,False,False,,13458,25575,,2678,126,,378,3182,,,,,0,,www.bennettvalleyfire.org,,08/27/2019,Sonoma,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Bennett Valley Fire Protection,Safety,Firefighter/Sleeper,False,False,,13458,25575,,976,,,,976,,,,,0,,www.bennettvalleyfire.org,,08/27/2019,Sonoma,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Bennett Valley Fire Protection,Safety,Engineer Pt,False,False,,,,,512,,,,512,,,,,0,,www.bennettvalleyfire.org,,08/27/2019,Sonoma,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Bennett Valley Fire Protection,Safety,Firefighter/Sleeper,False,False,,13458,25575,,302,,,,302,,,,,0,,www.bennettvalleyfire.org,,08/27/2019,Sonoma,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Bennett Valley Fire Protection,Safety,Firefighter/Sleeper,False,False,,13458,25575,,255,,,,255,,,,,0,,www.bennettvalleyfire.org,,08/27/2019,Sonoma,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Bennett Valley Fire Protection,Safety,Firefighter/Sleeper,False,False,,13458,25575,,200,,,,200,,,,,0,,www.bennettvalleyfire.org,,08/27/2019,Sonoma,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Bennett Valley Fire Protection,Safety,Firefighter/Sleeper,False,False,,13458,25575,,105,,,,105,,,,,0,,www.bennettvalleyfire.org,,08/27/2019,Sonoma,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Bennett Valley Fire Protection,Safety,Firefighter/Sleeper,False,False,,13458,25575,,105,,,,105,,,,,0,,www.bennettvalleyfire.org,,08/27/2019,Sonoma,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Bennett Valley Fire Protection,Safety,Engineer Pt,False,False,,,,,93,,,,93,,,,,0,,www.bennettvalleyfire.org,,08/27/2019,Sonoma,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Bennett Valley Fire Protection,Board Member,Board Of Directors,False,False,,,,,,,,,0,,,,,0,,www.bennettvalleyfire.org,,08/27/2019,Sonoma,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Bennett Valley Fire Protection,Board Member,Board Of Directors,False,False,,,,,,,,,0,,,,,0,,www.bennettvalleyfire.org,,08/27/2019,Sonoma,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Bennett Valley Fire Protection,Board Member,Board Of Directors,False,False,,,,,,,,,0,,,,,0,,www.bennettvalleyfire.org,,08/27/2019,Sonoma,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Bennett Valley Fire Protection,Board Member,Board Of Directors,False,False,,,,,,,,,0,,,,,0,,www.bennettvalleyfire.org,,08/27/2019,Sonoma,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Bennett Valley Fire Protection,Board Member,Board Of Directors,False,False,,,,,,,,,0,,,,,0,,www.bennettvalleyfire.org,,08/27/2019,Sonoma,Fire Protection|Other Enterprise,False,Fire Protection

