﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Contra Costa Transportation Authority,Administration,Executive Director,,,,215040,255000,,221287,0,7248,7794,236329,28664,15541,10000,15761,69966,2% @ 55,ccta.net/about-us/,,06/29/2016,Contra Costa,Transportation Planning,,Transportation Planning Agencies
2012,Special District,Contra Costa Transportation Authority,Planning,"Deputy, Executive Director, Planning",,,,126600,171000,,165541,0,6295,1038,172874,21419,11622,3600,20956,57597,2% @ 55,ccta.net/about-us/,,06/29/2016,Contra Costa,Transportation Planning,,Transportation Planning Agencies
2012,Special District,Contra Costa Transportation Authority,Projects,"Deputy, Executive Director, Projects",,,,140520,189720,,170865,0,0,918,171783,21889,11877,1200,15333,50299,2% @ 55,ccta.net/about-us/,,06/29/2016,Contra Costa,Transportation Planning,,Transportation Planning Agencies
2012,Special District,Contra Costa Transportation Authority,Projects,"Director, Projects",,,,119280,161040,,160122,0,5926,4569,170617,20191,10957,3600,2671,37419,2% @ 55,ccta.net/about-us/,,06/29/2016,Contra Costa,Transportation Planning,,Transportation Planning Agencies
2012,Special District,Contra Costa Transportation Authority,Administration,Chief Financial Officer,,,,126600,171000,,166611,0,0,918,167529,21420,11623,1523,20916,55482,2% @ 55,ccta.net/about-us/,,06/29/2016,Contra Costa,Transportation Planning,,Transportation Planning Agencies
2012,Special District,Contra Costa Transportation Authority,Projects,Engineering Manager,,,,104880,141600,,141290,0,0,840,142130,17859,9690,3600,15761,46910,2% @ 55,ccta.net/about-us/,,06/29/2016,Contra Costa,Transportation Planning,,Transportation Planning Agencies
2012,Special District,Contra Costa Transportation Authority,Administration,Director Government & Community Relations,,,,103920,140400,,132039,0,0,1176,133215,17422,9456,3600,15792,46270,2% @ 55,ccta.net/about-us/,,06/29/2016,Contra Costa,Transportation Planning,,Transportation Planning Agencies
2012,Special District,Contra Costa Transportation Authority,Planning,Senior Transportation Planner,,,,88440,119400,,119319,0,0,1176,120495,14927,8100,3600,15692,42319,2% @ 55,ccta.net/about-us/,,06/29/2016,Contra Costa,Transportation Planning,,Transportation Planning Agencies
2012,Special District,Contra Costa Transportation Authority,Program Manager,Program Manager,,,,97440,131640,,118606,0,0,918,119524,15481,8400,2400,15792,42073,2% @ 55,ccta.net/about-us/,,06/29/2016,Contra Costa,Transportation Planning,,Transportation Planning Agencies
2012,Special District,Contra Costa Transportation Authority,Administration,Finance Manager,,,,88440,119400,,109449,0,3421,54,112924,14056,7627,1338,17508,40529,2% @ 55,ccta.net/about-us/,,06/29/2016,Contra Costa,Transportation Planning,,Transportation Planning Agencies
2012,Special District,Contra Costa Transportation Authority,Projects,Associate Engineer,,,,82200,111000,,110973,0,0,870,111843,14031,7612,3185,20916,45744,2% @ 55,ccta.net/about-us/,,06/29/2016,Contra Costa,Transportation Planning,,Transportation Planning Agencies
2012,Special District,Contra Costa Transportation Authority,Projects,Transportation Analyst,,,,79080,106800,,103756,0,3487,870,108113,13308,7220,1569,20916,43013,2% @ 55,ccta.net/about-us/,,06/29/2016,Contra Costa,Transportation Planning,,Transportation Planning Agencies
2012,Special District,Contra Costa Transportation Authority,Administration,Senior Accountant,,,,71520,96600,,89933,413,2310,598,93254,11486,6233,2400,15761,35880,2% @ 55,ccta.net/about-us/,,06/29/2016,Contra Costa,Transportation Planning,,Transportation Planning Agencies
2012,Special District,Contra Costa Transportation Authority,Planning,Associate Transportation Planner,,,,75720,102240,,88852,0,2826,825,92503,11200,6077,2400,7922,27599,2% @ 55,ccta.net/about-us/,,06/29/2016,Contra Costa,Transportation Planning,,Transportation Planning Agencies
2012,Special District,Contra Costa Transportation Authority,Administration,Executive Secretary,,,,58320,78840,,78847,,0,75,78922,9862,5351,2400,15692,33305,2% @ 55,ccta.net/about-us/,,06/29/2016,Contra Costa,Transportation Planning,,Transportation Planning Agencies
2012,Special District,Contra Costa Transportation Authority,Projects,Accounting Tech.,,,,58320,78840,,62978,0,0,3553,66531,8421,4570,1200,1727,15918,2% @ 55,ccta.net/about-us/,,06/29/2016,Contra Costa,Transportation Planning,,Transportation Planning Agencies
2012,Special District,Contra Costa Transportation Authority,Projects,Projects Assistant,,,,49440,66840,,64422,477,0,32,64931,7937,4308,3600,7922,23767,2% @ 55,ccta.net/about-us/,,06/29/2016,Contra Costa,Transportation Planning,,Transportation Planning Agencies
2012,Special District,Contra Costa Transportation Authority,Planning,Planning Assistant,,,,49440,66840,,57980,,0,13,57993,7901,4290,1200,20826,34217,2% @ 55,ccta.net/about-us/,,06/29/2016,Contra Costa,Transportation Planning,,Transportation Planning Agencies
2012,Special District,Contra Costa Transportation Authority,Administration,Administrative Clerk,,,,44520,60120,,50192,36,0,3,50231,6707,3639,1200,7887,19433,2% @ 55,ccta.net/about-us/,,06/29/2016,Contra Costa,Transportation Planning,,Transportation Planning Agencies
2012,Special District,Contra Costa Transportation Authority,Projects,Senior Engineer,,,,88440,119400,,33700,0,0,245,33945,4534,2411,0,5688,12633,2% @ 55,ccta.net/about-us/,,06/29/2016,Contra Costa,Transportation Planning,,Transportation Planning Agencies
2012,Special District,Contra Costa Transportation Authority,Administration,Ccta Board Member,,,,,,,,,,,0,,,,,0,,ccta.net/about-us/,,06/29/2016,Contra Costa,Transportation Planning,,Transportation Planning Agencies
2012,Special District,Contra Costa Transportation Authority,Administration,Ccta Board Member,,,,,,,,,,,0,,,,,0,,ccta.net/about-us/,,06/29/2016,Contra Costa,Transportation Planning,,Transportation Planning Agencies
2012,Special District,Contra Costa Transportation Authority,Administration,Ccta Board Member,,,,,,,,,,,0,,,,,0,,ccta.net/about-us/,,06/29/2016,Contra Costa,Transportation Planning,,Transportation Planning Agencies
2012,Special District,Contra Costa Transportation Authority,Administration,Ccta Board Member,,,,,,,,,,,0,,,,,0,,ccta.net/about-us/,,06/29/2016,Contra Costa,Transportation Planning,,Transportation Planning Agencies
2012,Special District,Contra Costa Transportation Authority,Administration,Ccta Board Member,,,,,,,,,,,0,,,,,0,,ccta.net/about-us/,,06/29/2016,Contra Costa,Transportation Planning,,Transportation Planning Agencies
2012,Special District,Contra Costa Transportation Authority,Administration,Ccta Board Member,,,,,,,,,,,0,,,,,0,,ccta.net/about-us/,,06/29/2016,Contra Costa,Transportation Planning,,Transportation Planning Agencies
2012,Special District,Contra Costa Transportation Authority,Administration,Ccta Board Member,,,,,,,,,,,0,,,,,0,,ccta.net/about-us/,,06/29/2016,Contra Costa,Transportation Planning,,Transportation Planning Agencies
2012,Special District,Contra Costa Transportation Authority,Administration,Ccta Board Member,,,,,,,,,,,0,,,,,0,,ccta.net/about-us/,,06/29/2016,Contra Costa,Transportation Planning,,Transportation Planning Agencies
2012,Special District,Contra Costa Transportation Authority,Administration,Ccta Board Member,,,,,,,,,,,0,,,,,0,,ccta.net/about-us/,,06/29/2016,Contra Costa,Transportation Planning,,Transportation Planning Agencies
2012,Special District,Contra Costa Transportation Authority,Administration,Ccta Board Member,,,,,,,,,,,0,,,,,0,,ccta.net/about-us/,,06/29/2016,Contra Costa,Transportation Planning,,Transportation Planning Agencies
2012,Special District,Contra Costa Transportation Authority,Administration,Ccta Board Member,,,,,,,,,,,0,,,,,0,,ccta.net/about-us/,,06/29/2016,Contra Costa,Transportation Planning,,Transportation Planning Agencies
2012,Special District,Contra Costa Transportation Authority,Administration,Ccta Board Member,,,,,,,,,,,0,,,,,0,,ccta.net/about-us/,,06/29/2016,Contra Costa,Transportation Planning,,Transportation Planning Agencies
2012,Special District,Contra Costa Transportation Authority,Administration,Ccta Board Member,,,,,,,,,,,0,,,,,0,,ccta.net/about-us/,,06/29/2016,Contra Costa,Transportation Planning,,Transportation Planning Agencies
2012,Special District,Contra Costa Transportation Authority,Administration,Ccta Board Member,,,,,,,,,,,0,,,,,0,,ccta.net/about-us/,,06/29/2016,Contra Costa,Transportation Planning,,Transportation Planning Agencies
2012,Special District,Contra Costa Transportation Authority,Administration,Ccta Board Member,,,,,,,,,,,0,,,,,0,,ccta.net/about-us/,,06/29/2016,Contra Costa,Transportation Planning,,Transportation Planning Agencies
2012,Special District,Contra Costa Transportation Authority,Administration,Ccta Board Member,,,,,,,,,,,0,,,,,0,,ccta.net/about-us/,,06/29/2016,Contra Costa,Transportation Planning,,Transportation Planning Agencies
2012,Special District,Contra Costa Transportation Authority,Administration,Ccta Board Member,,,,,,,,,,,0,,,,,0,,ccta.net/about-us/,,06/29/2016,Contra Costa,Transportation Planning,,Transportation Planning Agencies

