﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Linden County Water District,Water/Sewer,General Manager,False,False,,,85010,,83086,,6657,,89743,,,6300,16220,22520,,http://www.lindencwd.com/,,08/30/2022,San Joaquin,Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Linden County Water District,Water/Sewer,Operations Supervisor,False,False,,,59342,,58446,2062,3302,,63810,,,4493,17005,21498,,http://www.lindencwd.com/,,08/30/2022,San Joaquin,Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Linden County Water District,Administration,Office Manager,False,False,,,56014,,55070,,3266,,58336,,,4092,11086,15178,,http://www.lindencwd.com/,,08/30/2022,San Joaquin,Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Linden County Water District,Water/Sewer,Operator In Training,False,False,,,34320,,18762,,138,,18900,,,,,0,,http://www.lindencwd.com/,,08/30/2022,San Joaquin,Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Linden County Water District,Governing Officers,Board Director,True,False,,,600,,550,,,,550,,,,,0,,http://www.lindencwd.com/,,08/30/2022,San Joaquin,Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Linden County Water District,Governing Officers,Board Director,True,False,,,600,,550,,,,550,,,,,0,,http://www.lindencwd.com/,,08/30/2022,San Joaquin,Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Linden County Water District,Governing Officers,Board Director,True,False,,,600,,500,,,,500,,,,,0,,http://www.lindencwd.com/,,08/30/2022,San Joaquin,Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Linden County Water District,Governing Officers,Board Director,True,False,,,600,,500,,,,500,,,,,0,,http://www.lindencwd.com/,,08/30/2022,San Joaquin,Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Linden County Water District,Governing Officers,Board Director,True,False,,,600,,400,,,,400,,,,,0,,http://www.lindencwd.com/,,08/30/2022,San Joaquin,Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Linden County Water District,Governing Officers,Board Director,True,False,,,600,,150,,,,150,,,,,0,,http://www.lindencwd.com/,,08/30/2022,San Joaquin,Water Enterprise|Sewer Enterprise,False,County Water

