﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Coalinga-Huron Library District,Coalinga Branch,Director,False,False,,60724,73880,,63113,,,,63113,4100,,,10828,14928,2 % @ 60,,,09/19/2017,Fresno,Library Services,,Library
2016,Special District,Coalinga-Huron Library District,Huron Branch,Branch Specialist,False,False,,35919,44957,,46320,,,,46320,3094,,,17204,20298,2 % @ 60,,,09/19/2017,Fresno,Library Services,,Library
2016,Special District,Coalinga-Huron Library District,Coalinga Branch,Cataloging Specialist,False,False,,35919,44957,,38816,,,,38816,2762,,,10828,13590,2 % @ 60,,,09/19/2017,Fresno,Library Services,,Library
2016,Special District,Coalinga-Huron Library District,Coalinga Branch,Acquisitions/Coll Spec,False,False,,31370,39392,,38381,,,,38381,2711,,,17204,19915,2 % @ 60,,,09/19/2017,Fresno,Library Services,,Library
2016,Special District,Coalinga-Huron Library District,Coalinga Branch,Info Technology Analyst,False,False,,35919,44957,,38051,,,,38051,2434,,,,2434,2 % @ 60,,,09/19/2017,Fresno,Library Services,,Library
2016,Special District,Coalinga-Huron Library District,Huron Branch,Branch Assistant,False,False,,31370,39392,,37406,,,,37406,2711,,,17204,19915,2 % @ 60,,,09/19/2017,Fresno,Library Services,,Library
2016,Special District,Coalinga-Huron Library District,Coalinga Branch,Circulation Specialist,False,False,,31370,39392,,36962,,,,36962,2711,,,21200,23911,2 % @ 60,,,09/19/2017,Fresno,Library Services,,Library
2016,Special District,Coalinga-Huron Library District,Coalinga Branch,Children's Serv Specialist,False,False,,35919,44957,,36073,,,,36073,2650,,,21200,23850,2 % @ 60,,,09/19/2017,Fresno,Library Services,,Library
2016,Special District,Coalinga-Huron Library District,Coalinga Branch,Administrative Asst,False,False,,28066,34169,,31232,,,,31232,2083,,,17204,19287,2 % @ 60,,,09/19/2017,Fresno,Library Services,,Library
2016,Special District,Coalinga-Huron Library District,Coalinga Branch,Front Desk/Shelving Clerk,False,False,,22855,28084,,26891,,,,26891,1933,,,10828,12761,2 % @ 60,,,09/19/2017,Fresno,Library Services,,Library
2016,Special District,Coalinga-Huron Library District,Coalinga Branch,P/T Cataloging Spec Clerk,False,False,,,,,18908,,,,18908,,,,,0,,,,09/19/2017,Fresno,Library Services,,Library
2016,Special District,Coalinga-Huron Library District,Huron Branch,P/T Desk Clerk/Shelver,False,False,,,,,14753,,,,14753,,,,,0,,,,09/19/2017,Fresno,Library Services,,Library
2016,Special District,Coalinga-Huron Library District,Coalinga Branch,P/T Desk Clerk/Shelver,False,False,,,,,12633,,,,12633,,,,,0,,,,09/19/2017,Fresno,Library Services,,Library
2016,Special District,Coalinga-Huron Library District,Coalinga Branch,P/T Desk Clerk/Shelver,False,False,,,,,10394,,,,10394,,,,,0,,,,09/19/2017,Fresno,Library Services,,Library
2016,Special District,Coalinga-Huron Library District,Coalinga Branch,P/T Desk Clerk/Shelver,False,False,,,,,1262,,,,1262,,,,,0,,,,09/19/2017,Fresno,Library Services,,Library
2016,Special District,Coalinga-Huron Library District,Board of Directors,Clerk,True,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Fresno,Library Services,,Library
2016,Special District,Coalinga-Huron Library District,Board of Directors,Member,True,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Fresno,Library Services,,Library
2016,Special District,Coalinga-Huron Library District,Board of Directors,Member,True,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Fresno,Library Services,,Library
2016,Special District,Coalinga-Huron Library District,Board of Directors,President,True,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Fresno,Library Services,,Library
2016,Special District,Coalinga-Huron Library District,Board of Directors,Vice President,True,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Fresno,Library Services,,Library

