﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,County,Marin,Administrator,County Administrator,False,False,,249683,277347,,273002,,,9600,282602,64284,971,0,19816,85071,2%@55,https://www.marincountyhr.org/,263886,02/07/2019,Marin,,False,
2017,County,Marin,Fire,Fire Operations Battalion Chief,False,False,,148308,164266,,179019,92765,,6350,278134,65970,2476,0,2500,70946,3%@50,https://www.marincountyhr.org/,263886,02/07/2019,Marin,,False,
2017,County,Marin,Fire,Wildfire Protection/Vegetation Mgmt Bc,False,False,,161845,178443,,175326,98921,,3400,277647,52217,0,0,2718,54935,2.7%@57,https://www.marincountyhr.org/,263886,02/07/2019,Marin,,False,
2017,County,Marin,Retirement,Retirement Administrator,False,False,,219066,254904,,250906,,,9600,260506,59258,893,0,14777,74928,2%@55,https://www.marincountyhr.org/,263886,02/07/2019,Marin,,False,
2017,County,Marin,Fire,Fire Battalion Chief - Ems Officer,False,False,,161845,178443,,175326,80240,,1808,257374,64985,2683,0,19816,87484,3%@50,https://www.marincountyhr.org/,263886,02/07/2019,Marin,,False,
2017,County,Marin,Fire,Wildfire Protection/Vegetation Mgmt Bc,False,False,,161845,178443,,164618,83244,,5625,253487,61062,2508,0,9797,73367,3%@50,https://www.marincountyhr.org/,263886,02/07/2019,Marin,,False,
2017,County,Marin,Fire,Fire Captain,False,False,,110889,121401,,141937,105068,,5557,252562,51740,2502,0,10229,64471,3%@50,https://www.marincountyhr.org/,263886,02/07/2019,Marin,,False,
2017,County,Marin,District Attorney,District Attorney,True,False,,237058,237058,,233194,,,16209,249403,55229,0,0,14777,70006,2%@55 1/2,https://www.marincountyhr.org/,263886,02/07/2019,Marin,,False,
2017,County,Marin,Fire,Fire Operations Battalion Chief,False,False,,148308,164266,,183707,61434,,1050,246191,67680,2593,0,19816,90089,3%@50,https://www.marincountyhr.org/,263886,02/07/2019,Marin,,False,
2017,County,Marin,Fire,Fire Operations Battalion Chief,False,False,,148308,164266,,165602,79080,,1338,246020,61162,2271,0,14777,78210,3%@50,https://www.marincountyhr.org/,263886,02/07/2019,Marin,,False,
2017,County,Marin,Public Defender,Public Defender,False,False,,213949,237058,,233339,,,9228,242567,55262,830,0,15940,72032,2%@55,https://www.marincountyhr.org/,263886,02/07/2019,Marin,,False,
2017,County,Marin,Fire,Senior Fire Captain,False,False,,121722,133166,,152905,73599,,15348,241852,57389,2644,0,2507,62540,3%@50,https://www.marincountyhr.org/,263886,02/07/2019,Marin,,False,
2017,County,Marin,Sheriff,Sheriff-Coroner,True,False,,225722,225722,,222182,,,17194,239376,84902,0,0,12990,97892,3%@55,https://www.marincountyhr.org/,263886,02/07/2019,Marin,,False,
2017,County,Marin,County Counsel,County Counsel,False,False,,216902,240282,,223059,,,10646,233705,52766,752,0,9801,63319,2%@61 1/4,https://www.marincountyhr.org/,263886,02/07/2019,Marin,,False,
2017,County,Marin,Health & Human Services,Director Of Health & Human Services,False,False,,213429,235331,,220603,,,12200,232803,32583,0,0,9250,41833,2%@62,https://www.marincountyhr.org/,263886,02/07/2019,Marin,,False,
2017,County,Marin,Public Works,Director Of Public Works,False,False,,202800,223558,,220053,,,9600,229653,52240,783,0,14777,67800,2%@61 1/4,https://www.marincountyhr.org/,263886,02/07/2019,Marin,,False,
2017,County,Marin,Health & Human Services,Staff Psychiatrist,False,False,,232814,232814,,229163,,,,229163,52128,816,0,19816,72760,2%@55,https://www.marincountyhr.org/,263886,02/07/2019,Marin,,False,
2017,County,Marin,Fire,Fire Captain,False,False,,110889,121401,,138514,81446,,6190,226150,52049,2388,0,19816,74253,3%@50,https://www.marincountyhr.org/,263886,02/07/2019,Marin,,False,
2017,County,Marin,Health & Human Services,County Public Health Officer,False,False,,188323,228862,,225278,,,,225278,51244,802,0,19816,71862,2%@61 1/4,https://www.marincountyhr.org/,263886,02/07/2019,Marin,,False,
2017,County,Marin,Department Of Finance,Director Of Finance,False,False,,198536,218920,,215482,,,9600,225082,51200,767,0,19816,71783,2%@55,https://www.marincountyhr.org/,263886,02/07/2019,Marin,,False,
2017,County,Marin,Fire,Senior Fire Captain,False,False,,121722,133166,,151986,54551,,15185,221722,57311,2645,0,1934,61890,3%@50,https://www.marincountyhr.org/,263886,02/07/2019,Marin,,False,
2017,County,Marin,Fire,Fire Engineer,False,False,,90854,104832,,125228,90832,,1800,217860,36642,0,1560,12862,51064,2.7%@57,https://www.marincountyhr.org/,263886,02/07/2019,Marin,,False,
2017,County,Marin,Fire,Fire Chief,False,False,,194979,214968,,211597,,,5600,217197,79683,1866,0,19816,101365,3%@50,https://www.marincountyhr.org/,263886,02/07/2019,Marin,,False,
2017,County,Marin,Community Development,Associate Civil Engineer,False,False,,98634,119142,,117272,98978,,,216250,26676,417,0,19816,46909,2%@55,https://www.marincountyhr.org/,263886,02/07/2019,Marin,,False,
2017,County,Marin,Fire,Fire Captain,False,False,,110889,121401,,138932,70132,,5967,215031,52320,2407,0,19816,74543,3%@50,https://www.marincountyhr.org/,263886,02/07/2019,Marin,,False,
2017,County,Marin,Fire,Senior Fire Captain,False,False,,121722,133166,,151308,61197,,2092,214597,55073,2616,0,12990,70679,3%@50,https://www.marincountyhr.org/,263886,02/07/2019,Marin,,False,
2017,County,Marin,Fire,Fire Captain,False,False,,110889,121401,,128415,83379,,1112,212906,46606,2227,0,19816,68649,3%@50,https://www.marincountyhr.org/,263886,02/07/2019,Marin,,False,
2017,County,Marin,Fire,Deputy Fire Chief,False,False,,171496,189987,,211600,,,800,212400,68901,1649,0,19816,90366,3%@50,https://www.marincountyhr.org/,263886,02/07/2019,Marin,,False,
2017,County,Marin,Information Services,Chief Information Officer,False,False,,184392,203299,,200107,,,9600,209707,47703,712,0,14777,63192,2%@61 1/4,https://www.marincountyhr.org/,263886,02/07/2019,Marin,,False,
2017,County,Marin,County Counsel,Assistant County Counsel,False,False,,185869,205899,,202674,,,4594,207268,46102,0,0,14200,60302,2%@55 1/2,https://www.marincountyhr.org/,263886,02/07/2019,Marin,,False,
2017,County,Marin,Fire,Fire Engineer Paramedic,False,False,,103143,112956,,130508,74794,,1892,207194,47595,2221,0,19816,69632,3%@50,https://www.marincountyhr.org/,263886,02/07/2019,Marin,,False,
2017,County,Marin,Fire,Fire Engineer,False,False,,90854,104832,,119064,84850,,2089,206003,43812,2076,0,19816,65704,3%@50,https://www.marincountyhr.org/,263886,02/07/2019,Marin,,False,
2017,County,Marin,Fire,Fire Engineer,False,False,,90854,104832,,103317,97746,,4856,205919,33096,0,1560,10466,45122,2.7%@57,https://www.marincountyhr.org/,263886,02/07/2019,Marin,,False,
2017,County,Marin,Fire,Fire Captain,False,False,,110889,121401,,143712,59553,,1956,205221,52557,2391,0,19816,74764,3%@50,https://www.marincountyhr.org/,263886,02/07/2019,Marin,,False,
2017,County,Marin,Public Defender,Assistant Public Defender,False,False,,183664,203507,,202123,,,1730,203853,45973,713,0,11260,57946,2%@55,https://www.marincountyhr.org/,263886,02/07/2019,Marin,,False,
2017,County,Marin,Health & Human Services,Nursing Services Manager,False,False,,128336,155792,,153350,,,49942,203292,41307,546,0,10135,51988,2%@55,https://www.marincountyhr.org/,263886,02/07/2019,Marin,,False,
2017,County,Marin,Community Development,Director Of Community Development,False,False,,178298,196560,,193480,,,9600,203080,46195,689,0,19816,66700,2%@55,https://www.marincountyhr.org/,263886,02/07/2019,Marin,,False,
2017,County,Marin,Health & Human Services,Deputy Public Health Officer,False,False,,164840,182666,,179798,,,22078,201876,32499,0,0,1004,33503,2%@62,https://www.marincountyhr.org/,263886,02/07/2019,Marin,,False,
2017,County,Marin,Human Resources,Director Of Human Resources,False,False,,184392,203299,,188868,,,12200,201068,45143,667,0,10135,55945,2%@61 1/4,https://www.marincountyhr.org/,263886,02/07/2019,Marin,,False,
2017,County,Marin,Sheriff,Deputy Sheriff,False,False,,84635,102669,,111309,76960,,12678,200947,43780,1532,0,8913,54225,3%@50,https://www.marincountyhr.org/,263886,02/07/2019,Marin,,False,
2017,County,Marin,Sheriff,Undersheriff,False,False,,179712,198120,,195018,,,5690,200708,73633,0,0,14777,88410,3%@55,https://www.marincountyhr.org/,263886,02/07/2019,Marin,,False,
2017,County,Marin,Health & Human Services,Chief Assistant Director H&Hs,False,False,,174949,192899,,199369,,,1142,200511,45351,676,0,11848,57875,2%@55,https://www.marincountyhr.org/,263886,02/07/2019,Marin,,False,
2017,County,Marin,Fire,Senior Fire Captain,False,False,,121722,133166,,148844,47587,,4017,200448,55074,2616,0,11065,68755,3%@50,https://www.marincountyhr.org/,263886,02/07/2019,Marin,,False,
2017,County,Marin,District Attorney,Assistant District Attorney,False,False,,183664,203507,,200315,,,,200315,45566,0,0,12990,58556,2%@55 1/2,https://www.marincountyhr.org/,263886,02/07/2019,Marin,,False,
2017,County,Marin,Assessor-Recorder,Assessor-Recorder-County Clerk,True,False,,191006,191006,,188016,,,12287,200303,44952,0,0,10135,55087,2%@55,https://www.marincountyhr.org/,263886,02/07/2019,Marin,,False,
2017,County,Marin,Sheriff,Sheriff'S Sergeant,False,False,,115565,121222,,131540,57416,,9753,198709,51840,1809,0,19816,73465,3%@50,https://www.marincountyhr.org/,263886,02/07/2019,Marin,,False,
2017,County,Marin,Fire,Fire Engineer Paramedic,False,False,,103143,112956,,128203,59508,,10291,198002,46935,2223,0,1934,51092,3%@50,https://www.marincountyhr.org/,263886,02/07/2019,Marin,,False,
2017,County,Marin,District Attorney,Chief Deputy District Attorney,False,False,,173306,191963,,188950,,,8699,197649,42981,672,0,2933,46586,2%@55,https://www.marincountyhr.org/,263886,02/07/2019,Marin,,False,
2017,County,Marin,Health & Human Services,Mental Health Registered Nurse,False,False,,110718,134576,,121646,69028,296,6130,197100,26584,592,0,11340,38516,2%@62,https://www.marincountyhr.org/,263886,02/07/2019,Marin,,False,
2017,County,Marin,Child Support Services,Director Of Child Support Services,False,False,,170102,187533,,184587,,,12287,196874,44172,657,0,10135,54964,2%@55,https://www.marincountyhr.org/,263886,02/07/2019,Marin,,False,
2017,County,Marin,Parks And Open Space,Director Of Parks & Open Space,False,False,,184392,203299,,187131,,,9600,196731,32508,0,0,19816,52324,2%@62,https://www.marincountyhr.org/,263886,02/07/2019,Marin,,False,
2017,County,Marin,Fire,Fire Engineer,False,False,,90854,104832,,118097,72569,,4482,195148,43234,2059,0,10158,55451,3%@50,https://www.marincountyhr.org/,263886,02/07/2019,Marin,,False,
2017,County,Marin,Probation,Chief Probation Officer,False,False,,169104,187866,,184920,,,9600,194520,71363,1630,0,14777,87770,3%@55,https://www.marincountyhr.org/,263886,02/07/2019,Marin,,False,
2017,County,Marin,Fire,Senior Fire Captain,False,False,,121722,133166,,149703,39392,,4692,193787,55073,2615,0,2918,60606,3%@50,https://www.marincountyhr.org/,263886,02/07/2019,Marin,,False,
2017,County,Marin,District Attorney,Deputy District Attorney IV,False,False,,157893,174949,,165476,,23164,3872,192512,37655,613,0,10542,48810,2%@55,https://www.marincountyhr.org/,263886,02/07/2019,Marin,,False,
2017,County,Marin,District Attorney,Chief Deputy District Attorney,False,False,,173306,191963,,188950,,,2000,190950,42981,672,0,19816,63469,2%@55,https://www.marincountyhr.org/,263886,02/07/2019,Marin,,False,
2017,County,Marin,Public Works,Chief Assistant Director Public Works,False,False,,174949,192899,,189875,,,,189875,43191,676,0,19816,63683,2%@55,https://www.marincountyhr.org/,263886,02/07/2019,Marin,,False,
2017,County,Marin,Health & Human Services,Chief Assistant Director H&Hs,False,False,,174949,192899,,189875,,,,189875,43191,0,0,12990,56181,2%@55,https://www.marincountyhr.org/,263886,02/07/2019,Marin,,False,
2017,County,Marin,Library,Director Of County Library Services,False,False,,165443,182374,,179518,,,9600,189118,32498,0,0,19816,52314,2%@62,https://www.marincountyhr.org/,263886,02/07/2019,Marin,,False,
2017,County,Marin,Sheriff,Sheriff'S Sergeant,False,False,,115565,121222,,130455,41255,,17331,189041,53344,1809,0,10563,65716,3%@50,https://www.marincountyhr.org/,263886,02/07/2019,Marin,,False,
2017,County,Marin,Public Defender,Chief Deputy Public Defender,False,False,,173306,191963,,188950,,,,188950,42981,0,0,16909,59890,2%@55,https://www.marincountyhr.org/,263886,02/07/2019,Marin,,False,
2017,County,Marin,Sheriff,Deputy Sheriff,False,False,,84635,102669,,109844,65688,,13184,188716,45144,1532,0,19816,66492,3%@50,https://www.marincountyhr.org/,263886,02/07/2019,Marin,,False,
2017,County,Marin,County Counsel,Chief Deputy County Counsel,False,False,,173306,191963,,187620,,,,187620,42676,641,0,19816,63133,2%@55,https://www.marincountyhr.org/,263886,02/07/2019,Marin,,False,
2017,County,Marin,Sheriff,Sheriff'S Sergeant,False,False,,115565,121222,,124746,51949,,10430,187125,48097,1729,0,9419,59245,3%@50,https://www.marincountyhr.org/,263886,02/07/2019,Marin,,False,
2017,County,Marin,Administrator,Assistant County Administrator,False,False,,164528,181397,,178552,,,7222,185774,40616,635,0,2129,43380,2%@55,https://www.marincountyhr.org/,263886,02/07/2019,Marin,,False,
2017,County,Marin,Fire,Fire Heavy Equipment Operator,False,False,,102997,112956,,119573,60213,,5270,185056,44328,2095,0,10750,57173,3%@50,https://www.marincountyhr.org/,263886,02/07/2019,Marin,,False,
2017,County,Marin,Fire,Fire Engineer Paramedic,False,False,,103143,112956,,133416,49059,,1580,184055,49200,2242,0,19816,71258,3%@50,https://www.marincountyhr.org/,263886,02/07/2019,Marin,,False,
2017,County,Marin,Sheriff,Deputy Sheriff,False,False,,84635,102669,,111523,60836,,10705,183064,44844,1532,0,19816,66192,3%@50,https://www.marincountyhr.org/,263886,02/07/2019,Marin,,False,
2017,County,Marin,Sheriff,Deputy Sheriff,False,False,,84635,102669,,111088,62500,,8361,181949,43825,1532,0,19816,65173,3%@50,https://www.marincountyhr.org/,263886,02/07/2019,Marin,,False,
2017,County,Marin,District Attorney,Deputy District Attorney IV,False,False,,157893,174949,,172205,,,9362,181567,39172,613,0,667,40452,2%@55,https://www.marincountyhr.org/,263886,02/07/2019,Marin,,False,
2017,County,Marin,County Counsel,County Counsel IV,False,False,,147618,179421,,178825,,,2600,181425,33986,0,0,3397,37383,2%@62,https://www.marincountyhr.org/,263886,02/07/2019,Marin,,False,
2017,County,Marin,Fire,Fire Heavy Equipment Operator,False,False,,102997,112956,,127512,51444,,2092,181048,46395,2218,0,11898,60511,3%@50,https://www.marincountyhr.org/,263886,02/07/2019,Marin,,False,
2017,County,Marin,District Attorney,Deputy District Attorney IV,False,False,,157893,174949,,172205,,,8832,181037,39172,613,0,3787,43572,2%@55,https://www.marincountyhr.org/,263886,02/07/2019,Marin,,False,
2017,County,Marin,Agricultural Commissioner,Agriculture/Weights & Measures Director,False,False,,156666,172723,,170013,,,10952,180965,40857,0,0,14777,55634,2%@55,https://www.marincountyhr.org/,263886,02/07/2019,Marin,,False,
2017,County,Marin,Community Development,Associate Civil Engineer,False,False,,98634,119142,,117272,63669,,,180941,26676,417,0,19816,46909,2%@55,https://www.marincountyhr.org/,263886,02/07/2019,Marin,,False,
2017,County,Marin,Fire,Fire Captain,False,False,,110889,121401,,135613,43727,,1580,180920,50140,2384,0,19816,72340,3%@50,https://www.marincountyhr.org/,263886,02/07/2019,Marin,,False,
2017,County,Marin,Fire,Fire Captain,False,False,,110889,121401,,137262,41387,,1580,180229,50504,2404,0,14777,67685,3%@50,https://www.marincountyhr.org/,263886,02/07/2019,Marin,,False,
2017,County,Marin,Fire,Fire Engineer Paramedic,False,False,,103143,112956,,127581,47338,,5129,180048,46873,2237,0,9797,58907,3%@50,https://www.marincountyhr.org/,263886,02/07/2019,Marin,,False,
2017,County,Marin,County Counsel,County Counsel IV,False,False,,147618,179421,,176434,,,2683,179117,40133,627,0,10135,50895,2%@55,https://www.marincountyhr.org/,263886,02/07/2019,Marin,,False,
2017,County,Marin,Public Defender,Deputy Public Defender IV,False,False,,157893,174949,,172205,,,6867,179072,39172,613,0,2272,42057,2%@55,https://www.marincountyhr.org/,263886,02/07/2019,Marin,,False,
2017,County,Marin,Administrator,Assistant County Administrator,False,False,,164528,181397,,178552,,,,178552,40616,635,0,19816,61067,2%@55,https://www.marincountyhr.org/,263886,02/07/2019,Marin,,False,
2017,County,Marin,Health & Human Services,Assistant Director H&Hs- Bhrs,False,False,,150176,165214,,175789,,,2600,178389,32490,0,0,2129,34619,2%@62,https://www.marincountyhr.org/,263886,02/07/2019,Marin,,False,
2017,County,Marin,Fire,Fire Marshal,False,False,,161845,178443,,175326,1692,,800,177818,64616,2683,0,14777,82076,3%@50,https://www.marincountyhr.org/,263886,02/07/2019,Marin,,False,
2017,County,Marin,Cultural Services,Director Of Cultural Services,False,False,,162011,178610,,167413,,,9600,177013,32470,0,0,19816,52286,2%@62,https://www.marincountyhr.org/,263886,02/07/2019,Marin,,False,
2017,County,Marin,District Attorney,Deputy District Attorney IV,False,False,,157893,174949,,172205,,,4600,176805,39172,613,0,2874,42659,2%@55,https://www.marincountyhr.org/,263886,02/07/2019,Marin,,False,
2017,County,Marin,County Counsel,County Counsel IV,False,False,,147618,179421,,176610,,,,176610,40174,628,0,19816,60618,2%@55,https://www.marincountyhr.org/,263886,02/07/2019,Marin,,False,
2017,County,Marin,County Counsel,County Counsel IV,False,False,,147618,179421,,176610,,,,176610,40174,0,0,12990,53164,2%@55,https://www.marincountyhr.org/,263886,02/07/2019,Marin,,False,
2017,County,Marin,Fire,Fire Captain,False,False,,110889,121401,,137126,37010,,1892,176028,50272,2385,0,19816,72473,3%@50,https://www.marincountyhr.org/,263886,02/07/2019,Marin,,False,
2017,County,Marin,Health & Human Services,Assistant Director H&Hs -Social Services,False,False,,150176,165214,,175789,,,,175789,42468,2109,0,14777,59354,2%@55,https://www.marincountyhr.org/,263886,02/07/2019,Marin,,False,
2017,County,Marin,Sheriff,Deputy Sheriff,False,False,,84635,102669,,110495,52319,,12809,175623,43901,1532,0,10148,55581,3%@50,https://www.marincountyhr.org/,263886,02/07/2019,Marin,,False,
2017,County,Marin,Sheriff,Sheriff'S Captain,False,False,,156499,172557,,169846,,,5690,175536,64398,1497,0,19816,85711,3%@55,https://www.marincountyhr.org/,263886,02/07/2019,Marin,,False,
2017,County,Marin,Sheriff,Sheriff'S Captain,False,False,,156499,172557,,169846,,,5690,175536,64398,1497,0,12990,78885,3%@55,https://www.marincountyhr.org/,263886,02/07/2019,Marin,,False,
2017,County,Marin,Elections,Registrar Of Voters,False,False,,152859,168501,,165858,,,9600,175458,39912,590,0,14777,55279,2%@61 1/4,https://www.marincountyhr.org/,263886,02/07/2019,Marin,,False,
2017,County,Marin,Public Defender,Deputy Public Defender IV,False,False,,157893,174949,,172205,,,3100,175305,39172,613,0,9250,49035,2%@55,https://www.marincountyhr.org/,263886,02/07/2019,Marin,,False,
2017,County,Marin,Fire,Fire Engineer,False,False,,90854,104832,,118307,47081,,9696,175084,43602,2063,0,2708,48373,3%@50,https://www.marincountyhr.org/,263886,02/07/2019,Marin,,False,
2017,County,Marin,Sheriff,Sheriff'S Lieutenant,False,False,,139360,153733,,151325,,,23276,174601,58007,0,0,1871,59878,3%@50,https://www.marincountyhr.org/,263886,02/07/2019,Marin,,False,
2017,County,Marin,District Attorney,Deputy District Attorney IV,False,False,,157893,174949,,172205,,,2000,174205,39172,613,0,19816,59601,2%@55,https://www.marincountyhr.org/,263886,02/07/2019,Marin,,False,
2017,County,Marin,District Attorney,Deputy District Attorney IV,False,False,,157893,174949,,172205,,,2000,174205,39172,613,0,19816,59601,2%@55,https://www.marincountyhr.org/,263886,02/07/2019,Marin,,False,
2017,County,Marin,District Attorney,Deputy District Attorney IV,False,False,,157893,174949,,172205,,,2000,174205,39172,613,0,19816,59601,2%@55,https://www.marincountyhr.org/,263886,02/07/2019,Marin,,False,
2017,County,Marin,District Attorney,Deputy District Attorney IV,False,False,,157893,174949,,172205,,,2000,174205,39172,613,0,14777,54562,2%@55,https://www.marincountyhr.org/,263886,02/07/2019,Marin,,False,
2017,County,Marin,District Attorney,Deputy District Attorney IV,False,False,,157893,174949,,172205,,,2000,174205,39172,0,0,12990,52162,2%@55,https://www.marincountyhr.org/,263886,02/07/2019,Marin,,False,
2017,County,Marin,Sheriff,Sheriff'S Lieutenant,False,False,,139360,153733,,158102,,,15417,173519,60490,0,0,19816,80306,3%@50,https://www.marincountyhr.org/,263886,02/07/2019,Marin,,False,
2017,County,Marin,Information Services,Assistant Director Ist,False,False,,137987,167690,,165058,,,8405,173463,37546,587,0,2718,40851,2%@55,https://www.marincountyhr.org/,263886,02/07/2019,Marin,,False,
2017,County,Marin,Public Defender,Deputy Public Defender IV,False,False,,157893,174949,,172205,,,500,172705,39172,613,0,19816,59601,2%@55,https://www.marincountyhr.org/,263886,02/07/2019,Marin,,False,
2017,County,Marin,Public Defender,Deputy Public Defender IV,False,False,,157893,174949,,172205,,,500,172705,39172,613,0,14777,54562,2%@55,https://www.marincountyhr.org/,263886,02/07/2019,Marin,,False,
2017,County,Marin,Public Defender,Deputy Public Defender IV,False,False,,157893,174949,,172205,,,500,172705,39172,613,0,14040,53825,2%@55,https://www.marincountyhr.org/,263886,02/07/2019,Marin,,False,
2017,County,Marin,Sheriff,Sheriff'S Sergeant,False,False,,115565,121222,,126643,37986,,6399,171028,48808,1809,0,19816,70433,3%@50,https://www.marincountyhr.org/,263886,02/07/2019,Marin,,False,
2017,County,Marin,Fire,Fire Captain,False,False,,110889,121401,,136244,32273,,1892,170409,50273,2385,0,19816,72474,3%@50,https://www.marincountyhr.org/,263886,02/07/2019,Marin,,False,
2017,County,Marin,Sheriff,Deputy Sheriff,False,False,,84635,102669,,111690,46118,,12351,170159,45509,1532,0,19816,66857,3%@50,https://www.marincountyhr.org/,263886,02/07/2019,Marin,,False,
2017,County,Marin,Sheriff,Sheriff'S Sergeant,False,False,,115565,121222,,125940,36133,,7555,169628,48972,1809,0,19816,70597,3%@50,https://www.marincountyhr.org/,263886,02/07/2019,Marin,,False,
2017,County,Marin,District Attorney,Deputy District Attorney III,False,False,,122221,163197,,160632,,,8902,169534,36539,572,0,2834,39945,2%@55,https://www.marincountyhr.org/,263886,02/07/2019,Marin,,False,
2017,County,Marin,County Counsel,County Counsel III,False,False,,139298,169333,,166678,,,2600,169278,37915,593,0,10217,48725,2%@55,https://www.marincountyhr.org/,263886,02/07/2019,Marin,,False,
2017,County,Marin,County Counsel,County Counsel III,False,False,,139298,169333,,166678,,,2600,169278,32472,0,0,3397,35869,2%@62,https://www.marincountyhr.org/,263886,02/07/2019,Marin,,False,
2017,County,Marin,Sheriff,Sheriff'S Captain,False,False,,156499,172557,,133344,,31193,4558,169095,50507,0,0,15243,65750,3%@55,https://www.marincountyhr.org/,263886,02/07/2019,Marin,,False,
2017,County,Marin,District Attorney,Deputy District Attorney III,False,False,,122221,163197,,160632,,,7850,168482,36539,572,0,1871,38982,2%@55,https://www.marincountyhr.org/,263886,02/07/2019,Marin,,False,
2017,County,Marin,County Counsel,County Counsel III,False,False,,139298,169333,,167809,,,,167809,38174,601,0,14777,53552,2%@55,https://www.marincountyhr.org/,263886,02/07/2019,Marin,,False,
2017,County,Marin,Sheriff,Sheriff'S Sergeant,False,False,,115565,121222,,123905,33263,,10522,167690,48748,1775,0,19816,70339,3%@50,https://www.marincountyhr.org/,263886,02/07/2019,Marin,,False,
2017,County,Marin,District Attorney,Deputy District Attorney III,False,False,,122221,163197,,160632,,,7009,167641,36539,572,0,2688,39799,2%@55,https://www.marincountyhr.org/,263886,02/07/2019,Marin,,False,