﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,South County Support Services Agency,Transportation,Bus Driver,False,False,,17723,54392,,56168,2235,0,0,58403,2261,0,0,5306,7567,1.5% @ 65,,,08/29/2023,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,South County Support Services Agency,Transportation,Bus Driver,False,False,,17723,54392,,45027,1950,0,0,46977,1967,0,0,,1967,1.5% @ 65,,,08/29/2023,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,South County Support Services Agency,Transportation,Bus Driver,False,False,,17723,54392,,41437,2581,0,0,44018,2076,0,0,3921,5997,1.5% @ 65,,,08/29/2023,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,South County Support Services Agency,Transportation,Bus Driver,False,False,,17723,54392,,41481,1970,0,0,43451,1987,0,0,,1987,1.5% @ 65,,,08/29/2023,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,South County Support Services Agency,Transportation,Bus Driver,False,False,,17723,54392,,40849,1844,0,0,42693,1863,0,0,,1863,1.5% @ 65,,,08/29/2023,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,South County Support Services Agency,Transportation,Bus Driver,False,False,,17723,54392,,39166,1877,0,0,41043,1869,0,0,7626,9495,1.5% @ 65,,,08/29/2023,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,South County Support Services Agency,Transportation,Bus Driver,False,False,,17723,54392,,38660,1930,0,0,40590,1971,0,0,9992,11963,1.5% @ 65,,,08/29/2023,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,South County Support Services Agency,Transportation,Bus Driver,False,False,,17723,54392,,36371,3052,0,0,39423,4930,0,0,,4930,2.5% @ 55,,,08/29/2023,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,South County Support Services Agency,Transportation,Bus Driver,False,False,,17723,54392,,35157,1757,0,0,36914,1768,0,0,5306,7074,1.5% @ 65,,,08/29/2023,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,South County Support Services Agency,Transportation,Bus Driver,False,False,,17723,54392,,34054,1662,0,0,35716,1657,0,0,3322,4979,1.5% @ 65,,,08/29/2023,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,South County Support Services Agency,Transportation,Bus Driver,False,False,,17723,54392,,31877,1556,0,0,33433,1624,0,0,,1624,1.5% @ 65,,,08/29/2023,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,South County Support Services Agency,Transportation,Bus Driver,False,False,,17723,54392,,31444,1512,0,0,32956,1402,0,0,,1402,1.5% @ 65,,,08/29/2023,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,South County Support Services Agency,Transportation,Bus Driver,False,False,,17723,54392,,30601,1483,0,0,32084,1450,0,0,,1450,1.5% @ 65,,,08/29/2023,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,South County Support Services Agency,Transportation,Bus Driver,False,False,,17723,54392,,27783,2392,0,0,30175,3994,0,0,,3994,1.5% @ 65,,,08/29/2023,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,South County Support Services Agency,Transportation,Bus Driver,False,False,,17723,54392,,27932,1356,0,0,29288,1173,0,0,,1173,1.5% @ 65,,,08/29/2023,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,South County Support Services Agency,Transportation,Bus Driver,False,False,,17723,54392,,27384,1438,0,0,28822,1457,0,0,7081,8538,1.5% @ 65,,,08/29/2023,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,South County Support Services Agency,Transportation,Bus Driver,False,False,,17723,54392,,26055,1348,0,0,27403,1360,0,0,3512,4872,1.5% @ 65,,,08/29/2023,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,South County Support Services Agency,Transportation,Bus Driver,False,False,,17723,54392,,25772,1405,0,0,27177,1436,0,0,,1436,1.5% @ 65,,,08/29/2023,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,South County Support Services Agency,Transportation,Bus Driver,False,False,,17723,54392,,25664,1298,0,0,26962,1290,0,0,3322,4612,1.5% @ 65,,,08/29/2023,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,South County Support Services Agency,Transportation,Bus Driver,False,False,,17723,54392,,23282,1153,0,0,24435,1142,0,0,,1142,1.5% @ 65,,,08/29/2023,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,South County Support Services Agency,Transportation,Bus Driver,False,False,,17723,54392,,21828,1228,0,0,23056,1251,0,0,,1251,1.5% @ 65,,,08/29/2023,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,South County Support Services Agency,Transportation,Bus Driver,False,False,,17723,54392,,21860,1153,0,0,23013,1131,0,0,9587,10718,1.5% @ 65,,,08/29/2023,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,South County Support Services Agency,Administration,Janitor,False,False,,13997,37107,,21067,1129,0,0,22196,1128,0,0,11274,12402,1.5% @ 65,,,08/29/2023,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,South County Support Services Agency,Transportation,Bus Driver,False,False,,17723,54392,,20019,1757,0,0,21776,1259,0,0,12826,14085,1.5% @ 65,,,08/29/2023,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,South County Support Services Agency,Transportation,Bus Driver,False,False,,17723,54392,,20597,1112,0,0,21709,1095,0,0,8582,9677,1.5% @ 65,,,08/29/2023,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,South County Support Services Agency,Transportation,Bus Driver,False,False,,17723,54392,,20373,1006,0,0,21379,1181,0,0,,1181,1.5% @ 65,,,08/29/2023,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,South County Support Services Agency,Transportation,Bus Driver,False,False,,17723,54392,,20041,599,0,0,20640,717,0,0,3445,4162,1.5% @ 65,,,08/29/2023,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,South County Support Services Agency,Transportation,Bus Driver,False,False,,17723,54392,,15619,914,0,0,16533,915,0,0,5540,6455,1.5% @ 65,,,08/29/2023,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,South County Support Services Agency,Transportation,Bus Driver,False,False,,17723,54392,,10411,510,0,0,10921,671,0,0,2372,3043,1.5% @ 65,,,08/29/2023,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,South County Support Services Agency,Transportation,Bus Driver,False,False,,17723,54392,,10367,517,0,0,10884,385,0,0,,385,1.5% @ 65,,,08/29/2023,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,South County Support Services Agency,Transportation,Bus Driver,False,False,,17723,54392,,9722,448,0,0,10170,566,0,0,3631,4197,1.5% @ 65,,,08/29/2023,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,South County Support Services Agency,Transportation,Bus Driver,False,False,,17723,54392,,7194,357,0,0,7551,478,0,0,,478,1.5% @ 65,,,08/29/2023,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,South County Support Services Agency,Transportation,Bus Driver,False,False,,17723,54392,,5319,279,0,0,5598,389,0,0,,389,1.5% @ 65,,,08/29/2023,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,South County Support Services Agency,Transportation,Bus Driver,False,False,,17723,54392,,5184,258,0,0,5442,356,0,0,,356,1.5% @ 65,,,08/29/2023,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,South County Support Services Agency,Transportation,Bus Driver-Substitute,False,False,,17723,54392,,4515,0,0,0,4515,,0,0,,0,,,,08/29/2023,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,South County Support Services Agency,Transportation,Bus Driver,False,False,,17723,54392,,4259,254,0,0,4513,377,0,0,2716,3093,1.5% @ 65,,,08/29/2023,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,South County Support Services Agency,Transportation,Bus Driver,False,False,,17723,54392,,3946,196,0,0,4142,298,0,0,,298,1.5% @ 65,,,08/29/2023,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,South County Support Services Agency,Transportation,Bus Driver,False,False,,17723,54392,,3084,161,0,0,3245,278,0,0,,278,1.5% @ 65,,,08/29/2023,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,South County Support Services Agency,Administration,Janitor-Maintenance,False,False,,13997,37107,,1647,85,0,0,1732,169,0,0,415,584,1.5% @ 65,,,08/29/2023,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,South County Support Services Agency,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,South County Support Services Agency,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,South County Support Services Agency,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,South County Support Services Agency,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,South County Support Services Agency,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,South County Support Services Agency,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,South County Support Services Agency,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,South County Support Services Agency,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Fresno,Governmental Services,False,Joint Powers Authority (JPA)

