﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,West Basin Municipal Water District,Executive,General Manager,,,,220000,235163,,220000,,,4754,224754,31800,18208,0,23149,73157,3% @ 60,westbasin.org/about-us/human-resources/,,04/18/2016,Los Angeles,Water Enterprise,,Municipal Water
2011,Special District,West Basin Municipal Water District,Executive,Assistant General Mgr.,,,,150504,210300,,168393,,,108,168501,24343,13918,0,18876,57137,3% @ 60,westbasin.org/about-us/human-resources/,,04/18/2016,Los Angeles,Water Enterprise,,Municipal Water
2011,Special District,West Basin Municipal Water District,Public Affairs,Public Info& Conservation Mgr.,,,,122379,163683,,155167,,,1562,156729,22430,12819,0,18854,54103,3% @ 60,westbasin.org/about-us/human-resources/,,04/18/2016,Los Angeles,Water Enterprise,,Municipal Water
2011,Special District,West Basin Municipal Water District,Finance,Chief Financial Officer,,,,122379,163683,,154639,,,438,155077,22354,12775,0,22083,57212,3% @ 60,westbasin.org/about-us/human-resources/,,04/18/2016,Los Angeles,Water Enterprise,,Municipal Water
2011,Special District,West Basin Municipal Water District,Operations,Operation Mgr.,,,,122379,163683,,145634,,,764,146398,21052,12028,0,19841,52921,3% @ 60,westbasin.org/about-us/human-resources/,,04/18/2016,Los Angeles,Water Enterprise,,Municipal Water
2011,Special District,West Basin Municipal Water District,Engineering,Engineering Mgr.,,,,122379,163683,,140120,,,302,140422,20257,11567,0,20319,52143,3% @ 60,westbasin.org/about-us/human-resources/,,04/18/2016,Los Angeles,Water Enterprise,,Municipal Water
2011,Special District,West Basin Municipal Water District,Planning,Mgr. of Water Policy & Res Dev.,,,,122379,163683,,139724,,,306,140030,20200,11534,0,27351,59085,3% @ 60,westbasin.org/about-us/human-resources/,,04/18/2016,Los Angeles,Water Enterprise,,Municipal Water
2011,Special District,West Basin Municipal Water District,Engineering,Principal Water Resource Engr,,,,112274,150167,,132350,,,120,132470,19134,10922,0,24864,54920,3% @ 60,westbasin.org/about-us/human-resources/,,04/18/2016,Los Angeles,Water Enterprise,,Municipal Water
2011,Special District,West Basin Municipal Water District,Operations,Operation Project Mgr.,,,,112274,150167,,125519,,,120,125639,18146,10354,0,20200,48700,3% @ 60,westbasin.org/about-us/human-resources/,,04/18/2016,Los Angeles,Water Enterprise,,Municipal Water
2011,Special District,West Basin Municipal Water District,Engineering,Sr Water Resources Engr,,,,103968,139057,,120877,,,276,121153,17475,9969,0,23167,50611,3% @ 60,westbasin.org/about-us/human-resources/,,04/18/2016,Los Angeles,Water Enterprise,,Municipal Water
2011,Special District,West Basin Municipal Water District,Finance,Budget & Finance Officer,,,,89103,119176,,117427,,,438,117865,16972,9685,0,25173,51830,3% @ 60,westbasin.org/about-us/human-resources/,,04/18/2016,Los Angeles,Water Enterprise,,Municipal Water
2011,Special District,West Basin Municipal Water District,Customer Development,Mgr. of Business Dvlmnt & Reg Affairs,,,,112274,150167,,111444,,,639,112083,16108,9187,0,31751,57046,3% @ 60,westbasin.org/about-us/human-resources/,,04/18/2016,Los Angeles,Water Enterprise,,Municipal Water
2011,Special District,West Basin Municipal Water District,Customer Development,Sr Environmental Quality Specl,,,,89103,119176,,110270,,,256,110526,15937,9090,0,7501,32528,3% @ 60,westbasin.org/about-us/human-resources/,,04/18/2016,Los Angeles,Water Enterprise,,Municipal Water
2011,Special District,West Basin Municipal Water District,Public Affairs,Public Affairs Spec III,,,,89103,119176,,106542,,,316,106858,15401,8779,0,24491,48671,3% @ 60,westbasin.org/about-us/human-resources/,,04/18/2016,Los Angeles,Water Enterprise,,Municipal Water
2011,Special District,West Basin Municipal Water District,Board Services,Administration & Board Service Mgr.,,,,76384,102164,,100847,,,775,101622,14575,8308,0,10796,33679,3% @ 60,westbasin.org/about-us/human-resources/,,04/18/2016,Los Angeles,Water Enterprise,,Municipal Water
2011,Special District,West Basin Municipal Water District,Engineering,Water Resources Engr II PE,,,,89103,119176,,96228,,,254,96482,13901,7921,0,16416,38238,3% @ 60,westbasin.org/about-us/human-resources/,,04/18/2016,Los Angeles,Water Enterprise,,Municipal Water
2011,Special District,West Basin Municipal Water District,Human Resources,Human Resources Officer,,,,96265,128754,,96310,,,120,96430,12920,7344,0,19841,40105,3% @ 60,westbasin.org/about-us/human-resources/,,04/18/2016,Los Angeles,Water Enterprise,,Municipal Water
2011,Special District,West Basin Municipal Water District,Operations,Sr Recycled Water Prog Spec,,,,89103,119176,,95848,,,192,96040,13854,7891,0,8269,30014,3% @ 60,westbasin.org/about-us/human-resources/,,04/18/2016,Los Angeles,Water Enterprise,,Municipal Water
2011,Special District,West Basin Municipal Water District,Public Affairs,Public Affairs Spec III,,,,89103,119176,,95483,,,92,95575,13646,7810,0,20551,42007,3% @ 60,westbasin.org/about-us/human-resources/,,04/18/2016,Los Angeles,Water Enterprise,,Municipal Water
2011,Special District,West Basin Municipal Water District,Customer Development,Environmental Quality Specl,,,,82499,110341,,93242,,,927,94169,13475,7676,0,19035,40186,3% @ 60,westbasin.org/about-us/human-resources/,,04/18/2016,Los Angeles,Water Enterprise,,Municipal Water
2011,Special District,West Basin Municipal Water District,Finance,Contracts Administrator,,,,70725,94594,,90533,,,485,91018,13086,7449,0,10199,30734,3% @ 60,westbasin.org/about-us/human-resources/,,04/18/2016,Los Angeles,Water Enterprise,,Municipal Water
2011,Special District,West Basin Municipal Water District,Public Affairs,Sr Water Conservation Specl,,,,82499,110341,,87057,,,256,87313,12583,716,0,23028,36327,3% @ 60,westbasin.org/about-us/human-resources/,,04/18/2016,Los Angeles,Water Enterprise,,Municipal Water
2011,Special District,West Basin Municipal Water District,Public Affairs,Public Affairs Spec II,,,,70725,94594,,86182,,,180,86362,12454,7090,0,25107,44651,3% @ 60,westbasin.org/about-us/human-resources/,,04/18/2016,Los Angeles,Water Enterprise,,Municipal Water
2011,Special District,West Basin Municipal Water District,Engineering,Water Resources Eng II,,,,76384,102164,,80979,,,108,81087,11704,6656,0,7353,25713,3% @ 60,westbasin.org/about-us/human-resources/,,04/18/2016,Los Angeles,Water Enterprise,,Municipal Water
2011,Special District,West Basin Municipal Water District,Public Affairs,Public Affairs Spec II,,,,70725,94594,,76486,,,164,76650,11052,6284,0,7251,24587,3% @ 60,westbasin.org/about-us/human-resources/,,04/18/2016,Los Angeles,Water Enterprise,,Municipal Water
2011,Special District,West Basin Municipal Water District,Planning,Water Resources Planner II,,,,65481,87579,,75667,,,175,75842,10936,6215,0,18088,35239,3% @ 60,westbasin.org/about-us/human-resources/,,04/18/2016,Los Angeles,Water Enterprise,,Municipal Water
2011,Special District,West Basin Municipal Water District,Board Services,Executive Assistant,,,,60632,81322,,65486,1515,,377,67378,9423,5346,0,13860,28629,3% @ 60,westbasin.org/about-us/human-resources/,,04/18/2016,Los Angeles,Water Enterprise,,Municipal Water
2011,Special District,West Basin Municipal Water District,Public Affairs,Water Conservation Specl,,,,65481,87579,,66787,,,86,66873,9650,5479,0,20104,35233,3% @ 60,westbasin.org/about-us/human-resources/,,04/18/2016,Los Angeles,Water Enterprise,,Municipal Water
2011,Special District,West Basin Municipal Water District,Finance,Accountant I,,,,51942,69473,,63998,570,,302,64870,9133,5182,0,31732,46047,3% @ 60,westbasin.org/about-us/human-resources/,,04/18/2016,Los Angeles,Water Enterprise,,Municipal Water
2011,Special District,West Basin Municipal Water District,Finance,Accountant II,,,,60632,81322,,63990,279,,203,64472,9247,5245,0,24416,38908,3% @ 60,westbasin.org/about-us/human-resources/,,04/18/2016,Los Angeles,Water Enterprise,,Municipal Water
2011,Special District,West Basin Municipal Water District,Board Services,Sr Administrative Assistant,,,,51942,69473,,63795,511,,115,64421,14575,8308,0,26580,49463,3% @ 60,westbasin.org/about-us/human-resources/,,04/18/2016,Los Angeles,Water Enterprise,,Municipal Water
2011,Special District,West Basin Municipal Water District,Board Services,Office Assistant II,,,,44493,59508,,53975,8548,,414,62937,7678,4346,0,8662,20686,3% @ 60,westbasin.org/about-us/human-resources/,,04/18/2016,Los Angeles,Water Enterprise,,Municipal Water
2011,Special District,West Basin Municipal Water District,Finance,Accountant II,,,,60632,81322,,61919,513,,336,62768,8933,5067,0,20530,34530,3% @ 60,westbasin.org/about-us/human-resources/,,04/18/2016,Los Angeles,Water Enterprise,,Municipal Water
2011,Special District,West Basin Municipal Water District,Finance,Information Tech Specl,,,,89103,119176,,61135,,,69,61204,8996,4952,0,3442,17390,3% @ 60,westbasin.org/about-us/human-resources/,,04/18/2016,Los Angeles,Water Enterprise,,Municipal Water
2011,Special District,West Basin Municipal Water District,Executive,Board of Directors,,,,0,0,,,,,59435,59435,0,,0,15409,15409,3% @ 60,westbasin.org/about-us/human-resources/,,04/18/2016,Los Angeles,Water Enterprise,,Municipal Water
2011,Special District,West Basin Municipal Water District,Finance,Purchasing Assistant,,,,44493,59508,,50862,2091,,295,53248,7258,4105,0,31841,43204,3% @ 60,westbasin.org/about-us/human-resources/,,04/18/2016,Los Angeles,Water Enterprise,,Municipal Water
2011,Special District,West Basin Municipal Water District,Executive,Board of Directors,,,,0,0,,,,,35206,35206,0,,0,16887,16887,3% @ 60,westbasin.org/about-us/human-resources/,,04/18/2016,Los Angeles,Water Enterprise,,Municipal Water
2011,Special District,West Basin Municipal Water District,Executive,Board of Directors,,,,0,0,,,,,33860,33860,0,,0,9233,9233,3% @ 60,westbasin.org/about-us/human-resources/,,04/18/2016,Los Angeles,Water Enterprise,,Municipal Water
2011,Special District,West Basin Municipal Water District,Executive,Board of Directors,,,,0,0,,,,,33648,33648,0,,0,21907,21907,3% @ 60,westbasin.org/about-us/human-resources/,,04/18/2016,Los Angeles,Water Enterprise,,Municipal Water
2011,Special District,West Basin Municipal Water District,Executive,Board of Directors,,,,0,0,,,,,32535,32535,0,,0,7433,7433,3% @ 60,westbasin.org/about-us/human-resources/,,04/18/2016,Los Angeles,Water Enterprise,,Municipal Water
2011,Special District,West Basin Municipal Water District,Customer Development,Intern (Cust Development),,,,0,0,,20470,,,51,20521,1458,778,0,7191,9427,3% @ 60,westbasin.org/about-us/human-resources/,,04/18/2016,Los Angeles,Water Enterprise,,Municipal Water
2011,Special District,West Basin Municipal Water District,Engineering,Intern (Engineering),,,,0,0,,14700,,,,14700,,,,,0,,westbasin.org/about-us/human-resources/,,04/18/2016,Los Angeles,Water Enterprise,,Municipal Water
2011,Special District,West Basin Municipal Water District,Engineering,Water Resources Engr II PE,,,,89103,119176,,14629,,,15,14644,2014,1075,0,1172,4261,3% @ 60,westbasin.org/about-us/human-resources/,,04/18/2016,Los Angeles,Water Enterprise,,Municipal Water
2011,Special District,West Basin Municipal Water District,Public Affairs,Part-time Tour Guide,,,,0,0,,8652,,,,8652,,,,,0,,westbasin.org/about-us/human-resources/,,04/18/2016,Los Angeles,Water Enterprise,,Municipal Water
2011,Special District,West Basin Municipal Water District,Engineering,Water Resources Engr I,,,,70725,94594,,7313,,,2,7315,220,118,0,,338,3% @ 60,westbasin.org/about-us/human-resources/,,04/18/2016,Los Angeles,Water Enterprise,,Municipal Water
2011,Special District,West Basin Municipal Water District,Public Affairs,Intern (Public Affairs),,,,0,0,,7134,,,,7134,,,,,0,,westbasin.org/about-us/human-resources/,,04/18/2016,Los Angeles,Water Enterprise,,Municipal Water
2011,Special District,West Basin Municipal Water District,Public Affairs,Intern (Public Affairs),,,,0,0,,4673,,,,4673,,,,,0,,westbasin.org/about-us/human-resources/,,04/18/2016,Los Angeles,Water Enterprise,,Municipal Water
2011,Special District,West Basin Municipal Water District,Public Affairs,Intern (Public Affairs),,,,0,0,,2535,,,,2535,,,,,0,,westbasin.org/about-us/human-resources/,,04/18/2016,Los Angeles,Water Enterprise,,Municipal Water
2011,Special District,West Basin Municipal Water District,Public Affairs,Intern (Public Affairs),,,,0,0,,1920,,,,1920,,,,,0,,westbasin.org/about-us/human-resources/,,04/18/2016,Los Angeles,Water Enterprise,,Municipal Water
2011,Special District,West Basin Municipal Water District,Planning,Intern (Planning),,,,0,0,,1155,,,,1155,,,,,0,,westbasin.org/about-us/human-resources/,,04/18/2016,Los Angeles,Water Enterprise,,Municipal Water
2011,Special District,West Basin Municipal Water District,Public Affairs,Tour Guide,,,,0,0,,385,,,,385,,,,,0,,westbasin.org/about-us/human-resources/,,04/18/2016,Los Angeles,Water Enterprise,,Municipal Water
2011,Special District,West Basin Municipal Water District,Public Affairs,Tour Guide,,,,0,0,,70,,,,70,,,,,0,,westbasin.org/about-us/human-resources/,,04/18/2016,Los Angeles,Water Enterprise,,Municipal Water

