﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Novato Sanitary District (Marin),Administration,Manager Engineer,,,,168132,168132,172454,,,,,172454,,12593,22000,14286,48879,2%@55,novatosan.com,,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary
2009,Special District,Novato Sanitary District (Marin),Administration,Deputy Mgr Engineer,,,,122232,148572,149946,,,,,149946,,11095,3709,18124,32928,2%@55,novatosan.com,,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary
2009,Special District,Novato Sanitary District (Marin),Treatment,Wastewater Facilities Manager,,,,100560,122232,118898,,,,,118898,,6085,2287,14954,23326,2%@55,novatosan.com,,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary
2009,Special District,Novato Sanitary District (Marin),Administration,Admin Serv Manager,,,,95772,116412,116165,,,,,116165,,8693,2906,7006,18605,2%@55,novatosan.com,,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary
2009,Special District,Novato Sanitary District (Marin),Administration,Field Service Superintendent,,,,93432,113568,115742,,,,,115742,,8481,2835,17945,29261,2%@55,novatosan.com,,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary
2009,Special District,Novato Sanitary District (Marin),Collection,Collection Sys Superintendent,,,,84744,103008,105440,,,,,105440,,7693,2571,18124,28388,2%@55,novatosan.com,,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary
2009,Special District,Novato Sanitary District (Marin),Laboratory,Lab Supervisor,,,,86868,105588,105276,,,,,105276,,7885,2636,17945,28466,2%@55,novatosan.com,,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary
2009,Special District,Novato Sanitary District (Marin),Administration,Senior Engineer,,,,91212,110868,102350,,,,,102350,,7666,2559,18124,28349,2%@55,novatosan.com,,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary
2009,Special District,Novato Sanitary District (Marin),Treatment,Operations Leadworker,,,,69720,84744,95206,,,,,95206,,6132,0,14464,20596,2%@55,novatosan.com,,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary
2009,Special District,Novato Sanitary District (Marin),Administration,Staff Engineer,,,,69720,84744,82012,,,,,82012,,6132,0,18124,24256,2%@55,novatosan.com,,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary
2009,Special District,Novato Sanitary District (Marin),Treatment,WWTP Operator II,,,,61728,75036,78813,,,,,78813,,4383,0,7006,11389,2%@55,novatosan.com,,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary
2009,Special District,Novato Sanitary District (Marin),Administration,Elect Instr Tech,,,,68052,82728,76750,,,,,76750,,5749,0,18124,23873,2%@55,novatosan.com,,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary
2009,Special District,Novato Sanitary District (Marin),Treatment,WWTP Operator II,,,,61728,75036,73605,,,,,73605,,4406,0,14286,18692,2%@55,novatosan.com,,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary
2009,Special District,Novato Sanitary District (Marin),Collection,Collection Sys Leadwrkr,,,,57360,69720,73317,,,,,73317,,4664,0,18124,22788,2%@55,novatosan.com,,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary
2009,Special District,Novato Sanitary District (Marin),Administration,Construction Inspector,,,,61728,75036,72579,,,,,72579,,5430,0,18124,23554,2%@55,novatosan.com,,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary
2009,Special District,Novato Sanitary District (Marin),Administration,Finance Officer,,,,75036,91212,69787,,,,,69787,,5223,1708,13593,20524,2%@55,novatosan.com,,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary
2009,Special District,Novato Sanitary District (Marin),Collection,Collection Sys Wrkr II,,,,50784,61728,68215,,,,,68215,,4467,0,18124,22591,2%@55,novatosan.com,,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary
2009,Special District,Novato Sanitary District (Marin),Laboratory,Env Compliance Ana I,,,,57360,60228,65250,,,,,65250,,4887,0,14286,19173,2%@55,novatosan.com,,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary
2009,Special District,Novato Sanitary District (Marin),Administration,Info System Spec II,,,,58788,71460,64037,,,,,64037,,4749,0,7006,11755,2%@55,novatosan.com,,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary
2009,Special District,Novato Sanitary District (Marin),Collection,Collection Sys Wrkr II,,,,50784,61728,63870,,,,,63870,,4003,0,8023,12026,2%@55,novatosan.com,,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary
2009,Special District,Novato Sanitary District (Marin),Treatment,Mech Tech Lead,,,,66396,80712,63046,,,,,63046,,4424,0,18124,22548,2%@55,novatosan.com,,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary
2009,Special District,Novato Sanitary District (Marin),Administration,Administrative Secretary,,,,54636,66408,62932,,,,,62932,,4391,1466,17945,23802,2%@55,novatosan.com,,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary
2009,Special District,Novato Sanitary District (Marin),Treatment,WWTP Operator I,,,,57360,69720,61079,,,,,61079,,3363,0,10714,14077,2%@55,novatosan.com,,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary
2009,Special District,Novato Sanitary District (Marin),Treatment,Mech Tech II,,,,58788,71460,59263,,,,,59263,,4180,0,18124,22304,2%@55,novatosan.com,,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary
2009,Special District,Novato Sanitary District (Marin),Collection,Collection Sys Wrkr II,,,,50784,61728,57667,,,,,57667,,3466,0,18124,21590,2%@55,novatosan.com,,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary
2009,Special District,Novato Sanitary District (Marin),Collection,Collection Sys Wrkr II,,,,50784,61728,57372,,,,,57372,,3782,0,7006,10788,2%@55,novatosan.com,,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary
2009,Special District,Novato Sanitary District (Marin),Collection,Collection Sys Wrkr I,,,,46068,55992,54195,,,,,54195,,3437,0,15047,18484,2%@55,novatosan.com,,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary
2009,Special District,Novato Sanitary District (Marin),Treatment,WWTP Operator II,,,,61728,75036,53230,,,,,53230,,3382,0,7006,10388,2%@55,novatosan.com,,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary
2009,Special District,Novato Sanitary District (Marin),Treatment,Mech Tech II,,,,58788,71460,52116,,,,,52116,,3869,0,14286,18155,2%@55,novatosan.com,,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary
2009,Special District,Novato Sanitary District (Marin),Laboratory,Env Compliance Ana I,,,,57360,60228,49693,,,,,49693,,3710,0,7006,10716,2%@55,novatosan.com,,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary
2009,Special District,Novato Sanitary District (Marin),Administration,Temporary Electrician,,,,83198,83198,48200,,,,,48200,,3610,0,0,3610,2%@55,novatosan.com,,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary
2009,Special District,Novato Sanitary District (Marin),Collection,Collection Sys Wrkr II,,,,50784,61728,27120,,,,,27120,,1931,0,13106,15037,2%@55,novatosan.com,,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary
2009,Special District,Novato Sanitary District (Marin),Collection,Collection Intern,,,,37439,37439,20061,,,,,20061,,0,0,0,0,0,novatosan.com,,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary
2009,Special District,Novato Sanitary District (Marin),Treatment,Maintenance Wrkr I,,,,39384,47868,17325,,,,,17325,,1296,0,3503,4799,2%@55,novatosan.com,,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary
2009,Special District,Novato Sanitary District (Marin),Treatment,Maintenance Wrkr I,,,,39384,47868,16352,,,,,16352,,1225,0,9062,10287,2%@55,novatosan.com,,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary
2009,Special District,Novato Sanitary District (Marin),Administration,Board Member,,,,,,16268,,,,,16268,,,,,0,,novatosan.com,,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary
2009,Special District,Novato Sanitary District (Marin),Administration,Board Member,,,,,,15611,,,,,15611,,,,,0,,novatosan.com,,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary
2009,Special District,Novato Sanitary District (Marin),Collection,Collection Intern,,,,31199,31199,12191,,,,,12191,,0,0,0,0,0,novatosan.com,,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary
2009,Special District,Novato Sanitary District (Marin),Administration,Board Member,,,,,,9645,,,,,9645,,,,,0,,novatosan.com,,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary
2009,Special District,Novato Sanitary District (Marin),Administration,Board Member,,,,,,7650,,,,,7650,,,,,0,,novatosan.com,,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary
2009,Special District,Novato Sanitary District (Marin),Administration,Engineering Intern,,,,24960,24960,6698,,,,,6698,,0,0,0,0,0,novatosan.com,,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary
2009,Special District,Novato Sanitary District (Marin),Administration,Board Member,,,,,,4331,,,,,4331,,,,,0,,novatosan.com,,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary
2009,Special District,Novato Sanitary District (Marin),Administration,Board Member,,,,,,450,,,,,450,,,,,0,,novatosan.com,,04/01/2016,Marin,Solid Waste Enterprise,,Sanitary

