﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Hughson,Administration,City Manager,,,,97704,118764,,113955,,,,113955,,,1731,12908,14639,2.7%@55,https://www.cityofhughsonca.gov/human-resources,6791,12/08/2015,Stanislaus,,,
2011,City,Hughson,Public Works,Planning /Building Director,,,,66276,80556,,86124,,,,86124,,,1175,15480,16655,2.7%@55,https://www.cityofhughsonca.gov/human-resources,6791,12/08/2015,Stanislaus,,,
2011,City,Hughson,Public Works,Wastewater Treatment Plant Operator II,,,,34716,42192,,42192,19494,,,61686,,,0,12301,12301,2.7%@55,https://www.cityofhughsonca.gov/human-resources,6791,12/08/2015,Stanislaus,,,
2011,City,Hughson,Administration,Management Analyst,,,,45864,55752,,55955,,,,55955,,,1200,6527,7727,2.7%@55,https://www.cityofhughsonca.gov/human-resources,6791,12/08/2015,Stanislaus,,,
2011,City,Hughson,Administration,Finance Manager,,,,50664,61582,,52059,,,,52059,,,2143,14545,16688,2.7%@55,https://www.cityofhughsonca.gov/human-resources,6791,12/08/2015,Stanislaus,,,
2011,City,Hughson,Public Works,Senior Maintenance Work,,,,35064,42132,,48173,,,,48173,,,900,16897,17797,2.7%@55,https://www.cityofhughsonca.gov/human-resources,6791,12/08/2015,Stanislaus,,,
2011,City,Hughson,Public Works,Public Works Superintendent,,,,45864,55752,,48107,,,,48107,,,1800,16987,18787,2.7%@55,https://www.cityofhughsonca.gov/human-resources,6791,12/08/2015,Stanislaus,,,
2011,City,Hughson,Public Works,Water Distribution System Operator,,,,36480,44340,,44340,2013,,,46353,,,900,12908,13808,2.7%@55,https://www.cityofhughsonca.gov/human-resources,6791,12/08/2015,Stanislaus,,,
2011,City,Hughson,Public Works,Parks Maintenance Worker,,,,35052,42614,,43261,,,,43261,,,0,34939,34939,2.7%@55,https://www.cityofhughsonca.gov/human-resources,6791,12/08/2015,Stanislaus,,,
2011,City,Hughson,Public Works,Parks Maintenance Worker,,,,35052,42614,,43071,,,,43071,,,500,12301,12801,2.7%@55,https://www.cityofhughsonca.gov/human-resources,6791,12/08/2015,Stanislaus,,,
2011,City,Hughson,Public Works,Maintenance Work II,,,,32376,39360,,42845,,,,42845,,,900,13463,14363,2.7%@55,https://www.cityofhughsonca.gov/human-resources,6791,12/08/2015,Stanislaus,,,
2011,City,Hughson,Public Works,Maintenance Work II,,,,32376,39360,,41850,,,,41850,,,1500,16897,18397,2.7%@55,https://www.cityofhughsonca.gov/human-resources,6791,12/08/2015,Stanislaus,,,
2011,City,Hughson,Administration,Account Tech II,,,,32376,39360,,36769,,,,36769,,,900,12908,13808,2.7%@55,https://www.cityofhughsonca.gov/human-resources,6791,12/08/2015,Stanislaus,,,
2011,City,Hughson,Administration,Accounting Tech II,,,,32376,39360,,36256,,,,36256,,,600,14545,15145,2.7%@55,https://www.cityofhughsonca.gov/human-resources,6791,12/08/2015,Stanislaus,,,
2011,City,Hughson,Administration,Finance Director,,,,64968,78972,,31748,,,,31748,,,,,0,,https://www.cityofhughsonca.gov/human-resources,6791,12/08/2015,Stanislaus,,,
2011,City,Hughson,Administration,City Clerk,,,,53244,64728,,25403,,,,25403,,,,,0,2.7%@55,https://www.cityofhughsonca.gov/human-resources,6791,12/08/2015,Stanislaus,,,
2011,City,Hughson,Public Works,Wastewater Treatment Plant Operator,,,,0,0,,0,,,15000,15000,,,,,0,,https://www.cityofhughsonca.gov/human-resources,6791,12/08/2015,Stanislaus,,,
2011,City,Hughson,Administration,Code Enforcement,,,,34032,41364,,13192,,,,13192,,,150,1617,1767,2.7%@55,https://www.cityofhughsonca.gov/human-resources,6791,12/08/2015,Stanislaus,,,
2011,City,Hughson,Administration,Redevelopment/Housing Analyst,,,,43644,53040,,13016,,,,13016,,,150,2421,2571,2.7%@55,https://www.cityofhughsonca.gov/human-resources,6791,12/08/2015,Stanislaus,,,
2011,City,Hughson,Administration,Senior Building Inspector,,,,47256,57444,,12346,,,,12346,,,190,2322,2512,2.7%@55,https://www.cityofhughsonca.gov/human-resources,6791,12/08/2015,Stanislaus,,,
2011,City,Hughson,Administration,Parks Coordinator,,,,21744,26436,,11241,,,,11241,,,100,300,400,2.7%@55,https://www.cityofhughsonca.gov/human-resources,6791,12/08/2015,Stanislaus,,,
2011,City,Hughson,Administration,Finance Director,,,,64968,78972,,11207,,,,11207,,,1800,1896,3696,2.7%@55,https://www.cityofhughsonca.gov/human-resources,6791,12/08/2015,Stanislaus,,,
2011,City,Hughson,Administration,Office Assistant II,,,,22860,27792,,5620,,,,5620,,,100,1653,1753,2.7%@55,https://www.cityofhughsonca.gov/human-resources,6791,12/08/2015,Stanislaus,,,
2011,City,Hughson,Administration,City Clerk,,,,53244,64728,,4841,,,,4841,,,,,0,,https://www.cityofhughsonca.gov/human-resources,6791,12/08/2015,Stanislaus,,,
2011,City,Hughson,City Council,Mayor,,,,3600,3600,,3600,,,,3600,,,,,0,,https://www.cityofhughsonca.gov/human-resources,6791,12/08/2015,Stanislaus,,,
2011,City,Hughson,City Council,Council Member,,,,3000,3000,,3000,,,,3000,,,,,0,,https://www.cityofhughsonca.gov/human-resources,6791,12/08/2015,Stanislaus,,,
2011,City,Hughson,City Council,Council Member,,,,3000,3000,,3000,,,,3000,,,,,0,,https://www.cityofhughsonca.gov/human-resources,6791,12/08/2015,Stanislaus,,,
2011,City,Hughson,City Council,Council Member,,,,3000,3000,,3000,,,,3000,,,,,0,,https://www.cityofhughsonca.gov/human-resources,6791,12/08/2015,Stanislaus,,,
2011,City,Hughson,City Council,Council Member,,,,3000,3000,,3000,,,,3000,,,,,0,,https://www.cityofhughsonca.gov/human-resources,6791,12/08/2015,Stanislaus,,,
2011,City,Hughson,Administration,Finance Director,,,,64968,78972,,2857,,,,2857,,,,,0,,https://www.cityofhughsonca.gov/human-resources,6791,12/08/2015,Stanislaus,,,
2011,City,Hughson,Legislative,City Treasurer,,,,800,800,,800,,,,800,,,,,0,,https://www.cityofhughsonca.gov/human-resources,6791,12/08/2015,Stanislaus,,,
2011,City,Hughson,Planning Comm,Planning Commission,,,,600,600,,600,,,,600,,,,,0,,https://www.cityofhughsonca.gov/human-resources,6791,12/08/2015,Stanislaus,,,
2011,City,Hughson,Planning Comm,Planning Commission,,,,550,550,,550,,,,550,,,,,0,,https://www.cityofhughsonca.gov/human-resources,6791,12/08/2015,Stanislaus,,,
2011,City,Hughson,Planning Comm,Planning Commission,,,,500,500,,500,,,,500,,,,,0,,https://www.cityofhughsonca.gov/human-resources,6791,12/08/2015,Stanislaus,,,
2011,City,Hughson,Planning Comm,Planning Commission,,,,450,450,,450,,,,450,,,,,0,,https://www.cityofhughsonca.gov/human-resources,6791,12/08/2015,Stanislaus,,,
2011,City,Hughson,Planning Comm,Planning Commission,,,,450,450,,450,,,,450,,,,,0,,https://www.cityofhughsonca.gov/human-resources,6791,12/08/2015,Stanislaus,,,

