﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Cloverdale Health Care District,Ambulance,Paramedic,False,False,Ceo,,,,97757,0,0,0,97757,0,0,21192,20088,41280,,www.chcd-ambulance.com,,08/28/2018,Sonoma,Ambulance Service,False,Hospital and Healthcare
2017,Special District,Cloverdale Health Care District,Ambulance,Paramedic,False,False,,,,,59149,,,,59149,,,,10056,10056,,www.chcd-ambulance.com,,08/28/2018,Sonoma,Ambulance Service,False,Hospital and Healthcare
2017,Special District,Cloverdale Health Care District,Ambulance,Emt,False,False,,,,,53018,,,,53018,,,7200,10056,17256,,www.chcd-ambulance.com,,08/28/2018,Sonoma,Ambulance Service,False,Hospital and Healthcare
2017,Special District,Cloverdale Health Care District,Ambulance,Per Diem Paramedic,False,False,,,,,20187,,,,20187,,,,,0,,www.chcd-ambulance.com,,08/28/2018,Sonoma,Ambulance Service,False,Hospital and Healthcare
2017,Special District,Cloverdale Health Care District,Ambulance,Per Diem Paramedic,False,False,,,,,18912,,,,18912,,,,,0,,www.chcd-ambulance.com,,08/28/2018,Sonoma,Ambulance Service,False,Hospital and Healthcare
2017,Special District,Cloverdale Health Care District,Ambulance,Per Diem Paramedic,False,False,,,,,13501,,,,13501,,,,,0,,www.chcd-ambulance.com,,08/28/2018,Sonoma,Ambulance Service,False,Hospital and Healthcare
2017,Special District,Cloverdale Health Care District,Ambulance,Per Diem Paramedic,False,False,,,,,11200,,,,11200,,,,,0,,www.chcd-ambulance.com,,08/28/2018,Sonoma,Ambulance Service,False,Hospital and Healthcare
2017,Special District,Cloverdale Health Care District,Ambulance,Part Time Emt,False,False,,,,,9840,,,,9840,,,,,0,,www.chcd-ambulance.com,,08/28/2018,Sonoma,Ambulance Service,False,Hospital and Healthcare
2017,Special District,Cloverdale Health Care District,Ambulance,Per Diem Paramedic,False,False,,,,,9600,,,,9600,,,,,0,,www.chcd-ambulance.com,,08/28/2018,Sonoma,Ambulance Service,False,Hospital and Healthcare
2017,Special District,Cloverdale Health Care District,Ambulance,Per Diem Paramedic,False,False,,,,,9400,,,,9400,,,,,0,,www.chcd-ambulance.com,,08/28/2018,Sonoma,Ambulance Service,False,Hospital and Healthcare
2017,Special District,Cloverdale Health Care District,Ambulance,Part Time Emt,False,False,,,,,6625,,,,6625,,,,,0,,www.chcd-ambulance.com,,08/28/2018,Sonoma,Ambulance Service,False,Hospital and Healthcare
2017,Special District,Cloverdale Health Care District,Ambulance,Part Time Emt,False,False,,,,,6440,,,,6440,,,,,0,,www.chcd-ambulance.com,,08/28/2018,Sonoma,Ambulance Service,False,Hospital and Healthcare
2017,Special District,Cloverdale Health Care District,Ambulance,Part Time Emt,False,False,,,,,4905,,,,4905,,,,,0,,www.chcd-ambulance.com,,08/28/2018,Sonoma,Ambulance Service,False,Hospital and Healthcare
2017,Special District,Cloverdale Health Care District,Ambulance,Part Time Emt,False,False,,,,,4420,,,,4420,,,,,0,,www.chcd-ambulance.com,,08/28/2018,Sonoma,Ambulance Service,False,Hospital and Healthcare
2017,Special District,Cloverdale Health Care District,Ambulance,Part Time Emt,False,False,,,,,3940,,,,3940,,,,,0,,www.chcd-ambulance.com,,08/28/2018,Sonoma,Ambulance Service,False,Hospital and Healthcare
2017,Special District,Cloverdale Health Care District,Ambulance,Part Time Emt,False,False,,,,,3845,,,,3845,,,,,0,,www.chcd-ambulance.com,,08/28/2018,Sonoma,Ambulance Service,False,Hospital and Healthcare
2017,Special District,Cloverdale Health Care District,Ambulance,Part Time Emt,False,False,,,,,3480,,,,3480,,,,,0,,www.chcd-ambulance.com,,08/28/2018,Sonoma,Ambulance Service,False,Hospital and Healthcare
2017,Special District,Cloverdale Health Care District,Ambulance,Part Time Emt,False,False,,,,,3300,,,,3300,,,,,0,,www.chcd-ambulance.com,,08/28/2018,Sonoma,Ambulance Service,False,Hospital and Healthcare
2017,Special District,Cloverdale Health Care District,Ambulance,Per Diem Paramedic,False,False,,,,,3300,,,,3300,,,,,0,,www.chcd-ambulance.com,,08/28/2018,Sonoma,Ambulance Service,False,Hospital and Healthcare
2017,Special District,Cloverdale Health Care District,Ambulance,Part Time Emt,False,False,,,,,2740,,,,2740,,,,,0,,www.chcd-ambulance.com,,08/28/2018,Sonoma,Ambulance Service,False,Hospital and Healthcare
2017,Special District,Cloverdale Health Care District,Ambulance,Paramedic,False,False,,,,,2600,,,,2600,,,,,0,,www.chcd-ambulance.com,,08/28/2018,Sonoma,Ambulance Service,False,Hospital and Healthcare
2017,Special District,Cloverdale Health Care District,Ambulance,Part Time Emt,False,False,,,,,960,,,,960,,,,,0,,www.chcd-ambulance.com,,08/28/2018,Sonoma,Ambulance Service,False,Hospital and Healthcare
2017,Special District,Cloverdale Health Care District,Ambulance,Part Time Emt,False,False,,,,,960,,,,960,,,,,0,,www.chcd-ambulance.com,,08/28/2018,Sonoma,Ambulance Service,False,Hospital and Healthcare
2017,Special District,Cloverdale Health Care District,Ambulance,Part Time Emt,False,False,,,,,100,,,,100,,,,,0,,www.chcd-ambulance.com,,08/28/2018,Sonoma,Ambulance Service,False,Hospital and Healthcare
2017,Special District,Cloverdale Health Care District,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.chcd-ambulance.com,,08/28/2018,Sonoma,Ambulance Service,False,Hospital and Healthcare
2017,Special District,Cloverdale Health Care District,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.chcd-ambulance.com,,08/28/2018,Sonoma,Ambulance Service,False,Hospital and Healthcare
2017,Special District,Cloverdale Health Care District,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.chcd-ambulance.com,,08/28/2018,Sonoma,Ambulance Service,False,Hospital and Healthcare
2017,Special District,Cloverdale Health Care District,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.chcd-ambulance.com,,08/28/2018,Sonoma,Ambulance Service,False,Hospital and Healthcare
2017,Special District,Cloverdale Health Care District,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.chcd-ambulance.com,,08/28/2018,Sonoma,Ambulance Service,False,Hospital and Healthcare

