﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,K-12 Education,Gravenstein Union Elementary,Administration,Superintendent/Principal/Special Ed Director,False,False,,,,,123762,,,5294,129056,10210,,,21251,31461,2% @ 60,grav.k12.ca.us,,10/01/2014,Sonoma,,,
2013,K-12 Education,Gravenstein Union Elementary,Administration,Principal,False,False,,,,,78475,,,1800,80275,6623,,,7533,14156,2% @ 60,grav.k12.ca.us,,10/01/2014,Sonoma,,,
2013,K-12 Education,Gravenstein Union Elementary,School Sites,Teacher,False,False,,,,,74268,,,3230,77498,6394,,,7533,13927,2% @ 60,grav.k12.ca.us,,10/01/2014,Sonoma,,,
2013,K-12 Education,Gravenstein Union Elementary,Administration,Business Manager,False,False,,,,,74265,,,1856,76121,8517,,,6278,14795,2% at 55,grav.k12.ca.us,,10/01/2014,Sonoma,,,
2013,K-12 Education,Gravenstein Union Elementary,School Sites,Teacher,False,False,,,,,75098,,,,75098,6196,,,7533,13729,2% @ 60,grav.k12.ca.us,,10/01/2014,Sonoma,,,
2013,K-12 Education,Gravenstein Union Elementary,School Sites,Teacher,False,False,,,,,68035,,,5179,73214,6040,,,7533,13573,2% @ 60,grav.k12.ca.us,,10/01/2014,Sonoma,,,
2013,K-12 Education,Gravenstein Union Elementary,School Sites,Teacher,False,False,,,,,67029,,,4127,71156,5870,,,7533,13403,2% @ 60,grav.k12.ca.us,,10/01/2014,Sonoma,,,
2013,K-12 Education,Gravenstein Union Elementary,School Sites,Teacher,False,False,,,,,68664,,,1539,70203,5792,,,7182,12974,2% @ 60,grav.k12.ca.us,,10/01/2014,Sonoma,,,
2013,K-12 Education,Gravenstein Union Elementary,School Sites,Teacher,False,False,,,,,68703,,,1122,69825,5761,,,7142,12903,2% @ 60,grav.k12.ca.us,,10/01/2014,Sonoma,,,
2013,K-12 Education,Gravenstein Union Elementary,School Sites,Teacher,False,False,,,,,69736,,,,69736,5753,,,7533,13286,2% @ 60,grav.k12.ca.us,,10/01/2014,Sonoma,,,
2013,K-12 Education,Gravenstein Union Elementary,School Sites,Teacher,False,False,,,,,59242,,,10286,69528,5736,,,7533,13269,2% @ 60,grav.k12.ca.us,,10/01/2014,Sonoma,,,
2013,K-12 Education,Gravenstein Union Elementary,School Sites,Teacher,False,False,,,,,62241,,,6459,68700,5668,,,7533,13201,2% @ 60,grav.k12.ca.us,,10/01/2014,Sonoma,,,
2013,K-12 Education,Gravenstein Union Elementary,School Sites,Teacher,False,False,,,,,67029,,,890,67919,5603,,,7533,13136,2% @ 60,grav.k12.ca.us,,10/01/2014,Sonoma,,,
2013,K-12 Education,Gravenstein Union Elementary,School Sites,Teacher,False,False,,,,,60723,,,5559,66282,5468,,,7533,13001,2% @ 60,grav.k12.ca.us,,10/01/2014,Sonoma,,,
2013,K-12 Education,Gravenstein Union Elementary,School Sites,Teacher,False,False,,,,,63241,,,2490,65731,5423,,,7533,12956,2% @ 60,grav.k12.ca.us,,10/01/2014,Sonoma,,,
2013,K-12 Education,Gravenstein Union Elementary,School Sites,Teacher,False,False,,,,,60760,,,4398,65158,5376,,,7533,12909,2% @ 60,grav.k12.ca.us,,10/01/2014,Sonoma,,,
2013,K-12 Education,Gravenstein Union Elementary,School Sites,Teacher,False,False,,,,,56421,,,6732,63153,5210,,,7533,12743,2% @ 60,grav.k12.ca.us,,10/01/2014,Sonoma,,,
2013,K-12 Education,Gravenstein Union Elementary,Maintenance,Head Main and Cust,False,False,,,,,43439,17393,,1680,62512,4965,,,7233,12198,2% at 55,grav.k12.ca.us,,10/01/2014,Sonoma,,,
2013,K-12 Education,Gravenstein Union Elementary,Special Education,Special Ed Teacher,False,False,,,,,60723,,,,60723,5010,,,7533,12543,2% @ 60,grav.k12.ca.us,,10/01/2014,Sonoma,,,
2013,K-12 Education,Gravenstein Union Elementary,School Sites,Teacher,False,False,,,,,57866,,,1342,59208,4885,,,7533,12418,2% @ 60,grav.k12.ca.us,,10/01/2014,Sonoma,,,
2013,K-12 Education,Gravenstein Union Elementary,School Sites,Teacher,False,False,,,,,55044,,,1911,56955,4699,,,7533,12232,2% @ 60,grav.k12.ca.us,,10/01/2014,Sonoma,,,
2013,K-12 Education,Gravenstein Union Elementary,School Sites,Special Ed Teacher,False,False,,,,,56012,,,459,56471,4659,,,7533,12192,2% @ 60,grav.k12.ca.us,,10/01/2014,Sonoma,,,
2013,K-12 Education,Gravenstein Union Elementary,School Sites,Teacher,False,False,,,,,56421,,,,56421,4655,,,6472,11127,2% @ 60,grav.k12.ca.us,,10/01/2014,Sonoma,,,
2013,K-12 Education,Gravenstein Union Elementary,Special Ed,Speech Pathologist,False,False,,,,,55945,,,,55945,4616,,,7500,12116,2% @ 60,grav.k12.ca.us,,10/01/2014,Sonoma,,,
2013,K-12 Education,Gravenstein Union Elementary,School Sites,Teacher,False,False,,,,,53423,,,,53423,4407,,,7533,11940,2% @ 60,grav.k12.ca.us,,10/01/2014,Sonoma,,,
2013,K-12 Education,Gravenstein Union Elementary,School Sites,Teacher,False,False,,,,,51954,,,1150,53104,4381,,,7777,12158,2% @ 60,grav.k12.ca.us,,10/01/2014,Sonoma,,,
2013,K-12 Education,Gravenstein Union Elementary,School Sites,Teacher,False,False,,,,,49108,,,3124,52232,4309,,,6700,11009,2% @ 60,grav.k12.ca.us,,10/01/2014,Sonoma,,,
2013,K-12 Education,Gravenstein Union Elementary,School Sites,Teacher,False,False,,,,,46104,,,2547,48651,4014,,,6696,10710,2% @ 60,grav.k12.ca.us,,10/01/2014,Sonoma,,,
2013,K-12 Education,Gravenstein Union Elementary,School Sites,Teacher,False,False,,,,,44544,,,3800,48344,3988,,,7533,11521,2% @ 60,grav.k12.ca.us,,10/01/2014,Sonoma,,,
2013,K-12 Education,Gravenstein Union Elementary,School Sites,Teacher,False,False,,,,,47521,,,302,47823,3945,,,7502,11447,2% @ 60,grav.k12.ca.us,,10/01/2014,Sonoma,,,
2013,K-12 Education,Gravenstein Union Elementary,School Sites,Teacher,False,False,,,,,46104,,,890,46994,3877,,,7533,11410,2% @ 60,grav.k12.ca.us,,10/01/2014,Sonoma,,,
2013,K-12 Education,Gravenstein Union Elementary,School Sites,Teacher,False,False,,,,,45842,,,186,46028,3797,,,3683,7480,2% @ 60,grav.k12.ca.us,,10/01/2014,Sonoma,,,
2013,K-12 Education,Gravenstein Union Elementary,School Sites,Teacher,False,False,,,,,45230,,,555,45785,3777,,,7533,11310,2% @ 60,grav.k12.ca.us,,10/01/2014,Sonoma,,,
2013,K-12 Education,Gravenstein Union Elementary,School Sites,Teacher,False,False,,,,,42989,,,1468,44457,3668,,,7533,11201,2% @ 60,grav.k12.ca.us,,10/01/2014,Sonoma,,,
2013,K-12 Education,Gravenstein Union Elementary,School Sites,Teacher,False,False,,,,,43678,,,,43678,4991,,,7462,12453,2% @ 60,grav.k12.ca.us,,10/01/2014,Sonoma,,,
2013,K-12 Education,Gravenstein Union Elementary,School Sites,Teacher,False,False,,,,,39052,,,2,39054,3222,,,4645,7867,2% @ 60,grav.k12.ca.us,,10/01/2014,Sonoma,,,
2013,K-12 Education,Gravenstein Union Elementary,School Sites,School Secretary,False,False,,,,,32606,1038,,4397,38041,4095,,,7533,11628,2% @ 55,grav.k12.ca.us,,10/01/2014,Sonoma,,,
2013,K-12 Education,Gravenstein Union Elementary,School Sites,Custodian,False,False,,,,,36407,154,,,36561,4161,,,7533,11694,2% @ 55,grav.k12.ca.us,,10/01/2014,Sonoma,,,
2013,K-12 Education,Gravenstein Union Elementary,School Sites,Teacher,False,False,,,,,35149,,,1000,36149,2982,,,4520,7502,2% @ 60,grav.k12.ca.us,,10/01/2014,Sonoma,,,
2013,K-12 Education,Gravenstein Union Elementary,School Sites,Teacher,False,False,,,,,32307,,,890,33197,2739,,,4520,7259,2% @ 60,grav.k12.ca.us,,10/01/2014,Sonoma,,,
2013,K-12 Education,Gravenstein Union Elementary,School Sites,Teacher,False,False,,,,,33094,,,,33094,2730,,,4562,7292,2% @ 60,grav.k12.ca.us,,10/01/2014,Sonoma,,,
2013,K-12 Education,Gravenstein Union Elementary,School Sites,School Secretary,False,False,,,,,30702,527,,,31229,3509,,,7533,11042,2% @ 55,grav.k12.ca.us,,10/01/2014,Sonoma,,,
2013,K-12 Education,Gravenstein Union Elementary,School Sites,Teacher,False,False,,,,,29170,,,1443,30613,2526,,,3683,6209,2% @ 60,grav.k12.ca.us,,10/01/2014,Sonoma,,,
2013,K-12 Education,Gravenstein Union Elementary,School Sites,Teacher,False,False,,,,,29998,,,38,30036,2478,,,4520,6998,2% @ 60,grav.k12.ca.us,,10/01/2014,Sonoma,,,
2013,K-12 Education,Gravenstein Union Elementary,School Sites,Teacher,False,False,Instructional Aide,,,,27559,0,0,2148,29707,2439,0,0,2053,4492,2% @ 60,grav.k12.ca.us,,10/01/2014,Sonoma,,,
2013,K-12 Education,Gravenstein Union Elementary,School Sites,Teacher,False,False,,,,,26534,,,2000,28534,2354,,,3683,6037,2% @ 60,grav.k12.ca.us,,10/01/2014,Sonoma,,,
2013,K-12 Education,Gravenstein Union Elementary,School Sites,Teacher,False,False,,,,,26534,,,151,26685,2201,,,3683,5884,2% @ 60,grav.k12.ca.us,,10/01/2014,Sonoma,,,
2013,K-12 Education,Gravenstein Union Elementary,School Sites,Teacher,False,False,,,,,26534,,,67,26601,3030,,,3683,6713,2% @ 60,grav.k12.ca.us,,10/01/2014,Sonoma,,,
2013,K-12 Education,Gravenstein Union Elementary,School Sites,Teacher,False,False,,,,,22616,,,445,23061,1903,,,3767,5670,2% @ 60,grav.k12.ca.us,,10/01/2014,Sonoma,,,
2013,K-12 Education,Gravenstein Union Elementary,School Sites,Teacher,False,False,,,,,23028,,,,23028,1900,,,2511,4411,2% @ 60,grav.k12.ca.us,,10/01/2014,Sonoma,,,
2013,K-12 Education,Gravenstein Union Elementary,School Sites,Teacher,False,False,,,,,16744,,,5065,21809,1799,,,1583,3382,2% @ 60,grav.k12.ca.us,,10/01/2014,Sonoma,,,
2013,K-12 Education,Gravenstein Union Elementary,School Sites,Teacher,False,False,,,,,20366,,,434,20800,1716,,,2211,3927,2% @ 60,grav.k12.ca.us,,10/01/2014,Sonoma,,,
2013,K-12 Education,Gravenstein Union Elementary,School Sites,Teacher,False,False,,,,,20777,,,,20777,1714,,,2511,4225,2% @ 62,grav.k12.ca.us,,10/01/2014,Sonoma,,,
2013,K-12 Education,Gravenstein Union Elementary,School Sites,Custodian,False,False,,,,,6790,552,,13125,20467,867,,,1256,2123,2% at 55,grav.k12.ca.us,,10/01/2014,Sonoma,,,
2013,K-12 Education,Gravenstein Union Elementary,School Sites,School Office Assistant,False,False,Instructional Aide|Teacher|Food Service,,,,15979,0,0,4351,20330,1103,0,0,0,1103,New PERS,grav.k12.ca.us,,10/01/2014,Sonoma,,,
2013,K-12 Education,Gravenstein Union Elementary,School Sites,Teacher,False,False,,,,,19795,,,465,20260,1633,,,2511,4144,2% @ 62,grav.k12.ca.us,,10/01/2014,Sonoma,,,
2013,K-12 Education,Gravenstein Union Elementary,School Sites,Teacher,False,False,,,,,18010,,,1109,19119,1577,,,1711,3288,2% @ 60,grav.k12.ca.us,,10/01/2014,Sonoma,,,
2013,K-12 Education,Gravenstein Union Elementary,Daycare,Daycare Director,False,False,Yard Duty,,,,15550,283,0,2334,18167,2043,0,0,0,2043,2% @ 55,grav.k12.ca.us,,10/01/2014,Sonoma,,,
2013,K-12 Education,Gravenstein Union Elementary,School Sites,Teacher,False,False,,,,,8705,,,9409,18114,1494,,,,1494,2% @ 60,grav.k12.ca.us,,10/01/2014,Sonoma,,,
2013,K-12 Education,Gravenstein Union Elementary,School Sites,Teacher,False,False,,,,,17145,,,,17145,1414,,,2511,3925,2% @ 60,grav.k12.ca.us,,10/01/2014,Sonoma,,,
2013,K-12 Education,Gravenstein Union Elementary,School Sites,Custodian,False,False,,,,,16421,,,,16421,1875,,,4793,6668,2% at 55,grav.k12.ca.us,,10/01/2014,Sonoma,,,
2013,K-12 Education,Gravenstein Union Elementary,School Sites,Teacher,False,False,,,,,11808,,,3078,14886,1219,,,952,2171,2% @ 60,grav.k12.ca.us,,10/01/2014,Sonoma,,,
2013,K-12 Education,Gravenstein Union Elementary,School Sites,Instructional Aide,False,False,Yard Duty,,,,14482,0,0,151,14633,1672,0,0,4459,6131,2% @ 55,grav.k12.ca.us,,10/01/2014,Sonoma,,,
2013,K-12 Education,Gravenstein Union Elementary,School Sites,Instructional Aide,False,False,,,,,14102,,,20,14122,1889,,,223,2112,2% @ 55,grav.k12.ca.us,,10/01/2014,Sonoma,,,
2013,K-12 Education,Gravenstein Union Elementary,School Sites,Preschool Teacher,False,False,,,,,13930,,,18,13948,1593,,,2965,4558,2% @ 60,grav.k12.ca.us,,10/01/2014,Sonoma,,,
2013,K-12 Education,Gravenstein Union Elementary,School Sites,Instructional Aide,False,False,,,,,13735,,,50,13785,1574,,,,1574,2% @ 55,grav.k12.ca.us,,10/01/2014,Sonoma,,,
2013,K-12 Education,Gravenstein Union Elementary,School Sites,Instructional Aide,False,False,,,,,13208,,,94,13302,0,,,3376,3376,N/A,grav.k12.ca.us,,10/01/2014,Sonoma,,,
2013,K-12 Education,Gravenstein Union Elementary,School Sites,Daycare Aide,False,False,Yard Duty|Instructional Aide,,,,10380,2584,0,217,13181,1213,0,0,2411,3624,New PERS,grav.k12.ca.us,,10/01/2014,Sonoma,,,
2013,K-12 Education,Gravenstein Union Elementary,School Sites,Daycare Aide,False,False,Yard Duty|Instructional Aide,,,,10380,1669,0,454,12503,865,0,0,2411,3276,2% @ 60,grav.k12.ca.us,,10/01/2014,Sonoma,,,
2013,K-12 Education,Gravenstein Union Elementary,School Sites,Retired Teacher,False,False,,,,,,,,11667,11667,0,,,,0,N/A,grav.k12.ca.us,,10/01/2014,Sonoma,,,
2013,K-12 Education,Gravenstein Union Elementary,School Sites,Teacher,False,False,,,,,10806,,,302,11108,900,,,,900,2% @ 60,grav.k12.ca.us,,10/01/2014,Sonoma,,,
2013,K-12 Education,Gravenstein Union Elementary,School Sites,Nurse,False,False,,,,,9533,,,1498,11031,0,,,,0,N/A,grav.k12.ca.us,,10/01/2014,Sonoma,,,
2013,K-12 Education,Gravenstein Union Elementary,School Sites,Food Service,False,False,,,,,10643,11,,335,10989,1254,,,,1254,2% @ 60,grav.k12.ca.us,,10/01/2014,Sonoma,,,
2013,K-12 Education,Gravenstein Union Elementary,School Sites,Instructional Aide,False,False,,,,,9864,,,89,9953,1136,,,3341,4477,2% @ 55,grav.k12.ca.us,,10/01/2014,Sonoma,,,
2013,K-12 Education,Gravenstein Union Elementary,District Office,Accounting Technician,False,False,,,,,9701,,,,9701,800,,,,800,2% @ 60,grav.k12.ca.us,,10/01/2014,Sonoma,,,
2013,K-12 Education,Gravenstein Union Elementary,Daycare,Daycare Director,False,False,Accounting Technician,,,,7726,504,0,148,8378,901,0,0,1256,2157,N/A,grav.k12.ca.us,,10/01/2014,Sonoma,,,
2013,K-12 Education,Gravenstein Union Elementary,School Sites,Teacher,False,False,Instructional Aide|Daycare Aide,,,,7841,0,0,412,8253,938,0,0,1243,2181,2% @ 60,grav.k12.ca.us,,10/01/2014,Sonoma,,,
2013,K-12 Education,Gravenstein Union Elementary,School Sites,Instructional Aide,False,False,,,,,7827,,,396,8223,939,,,,939,2% @ 55,grav.k12.ca.us,,10/01/2014,Sonoma,,,
2013,K-12 Education,Gravenstein Union Elementary,School Sites,Substitute Teacher,False,False,,,,,5293,,,240,5533,437,,,,437,2% @ 60,grav.k12.ca.us,,10/01/2014,Sonoma,,,
2013,K-12 Education,Gravenstein Union Elementary,School Sites,Library Assistant,False,False,,,,,5511,,,,5511,0,,,,0,N/A,grav.k12.ca.us,,10/01/2014,Sonoma,,,
2013,K-12 Education,Gravenstein Union Elementary,School Sites,Instructional Aide,False,False,,,,,4732,,,384,5116,585,,,1206,1791,New PERS,grav.k12.ca.us,,10/01/2014,Sonoma,,,
2013,K-12 Education,Gravenstein Union Elementary,School Sites,Daycare Aide,False,False,Yard Duty|Instructional Aide,,,,2551,0,0,2275,4826,267,0,0,0,267,2% @ 60,grav.k12.ca.us,,10/01/2014,Sonoma,,,
2013,K-12 Education,Gravenstein Union Elementary,School Sites,Daycare Aide,False,False,Yard Duty|Instructional Aide,,,,3247,23,0,931,4201,478,0,0,0,478,New PERS,grav.k12.ca.us,,10/01/2014,Sonoma,,,
2013,K-12 Education,Gravenstein Union Elementary,School Sites,Substitute Teacher,False,False,,,,,3900,,,80,3980,0,,,,0,N/A,grav.k12.ca.us,,10/01/2014,Sonoma,,,
2013,K-12 Education,Gravenstein Union Elementary,School Sites,Substitute Teacher,False,False,,,,,2703,,,640,3343,0,,,,0,N/A,grav.k12.ca.us,,10/01/2014,Sonoma,,,
2013,K-12 Education,Gravenstein Union Elementary,School Sites,Yard Duty,False,False,,,,,1947,,,1370,3317,376,,,245,621,New PERS,grav.k12.ca.us,,10/01/2014,Sonoma,,,
2013,K-12 Education,Gravenstein Union Elementary,School Sites,Coach,False,False,,,,,,,,3000,3000,0,,,,0,N/A,grav.k12.ca.us,,10/01/2014,Sonoma,,,
2013,K-12 Education,Gravenstein Union Elementary,School Sites,Substitute Teacher,False,False,,,,,2800,,,,2800,231,,,,231,2% @ 60,grav.k12.ca.us,,10/01/2014,Sonoma,,,
2013,K-12 Education,Gravenstein Union Elementary,School Sites,Substitute Teacher,False,False,,,,,2703,,,,2703,223,,,,223,2% @ 60,grav.k12.ca.us,,10/01/2014,Sonoma,,,
2013,K-12 Education,Gravenstein Union Elementary,School Sites,Substitute Teacher,False,False,,,,,2580,,,,2580,0,,,,0,N/A,grav.k12.ca.us,,10/01/2014,Sonoma,,,
2013,K-12 Education,Gravenstein Union Elementary,School Sites,Coach,False,False,,,,,,,,2000,2000,0,,,,0,N/A,grav.k12.ca.us,,10/01/2014,Sonoma,,,
2013,K-12 Education,Gravenstein Union Elementary,School Sites,Coach,False,False,,,,,,,,1800,1800,0,,,,0,N/A,grav.k12.ca.us,,10/01/2014,Sonoma,,,
2013,K-12 Education,Gravenstein Union Elementary,School Sites,Substitute Teacher,False,False,,,,,1630,,,,1630,134,,,,134,2% @ 60,grav.k12.ca.us,,10/01/2014,Sonoma,,,
2013,K-12 Education,Gravenstein Union Elementary,School Sites,Substitute Teacher,False,False,,,,,1568,,,,1568,129,,,,129,2% @ 60,grav.k12.ca.us,,10/01/2014,Sonoma,,,
2013,K-12 Education,Gravenstein Union Elementary,School Sites,Coach,False,False,,,,,,,,1000,1000,83,,,,83,2% @ 60,grav.k12.ca.us,,10/01/2014,Sonoma,,,
2013,K-12 Education,Gravenstein Union Elementary,School Sites,Coach,False,False,,,,,,,,1000,1000,0,,,,0,N/A,grav.k12.ca.us,,10/01/2014,Sonoma,,,
2013,K-12 Education,Gravenstein Union Elementary,School Sites,Coach,False,False,,,,,1000,,,,1000,0,,,,0,N/A,grav.k12.ca.us,,10/01/2014,Sonoma,,,
2013,K-12 Education,Gravenstein Union Elementary,School Sites,Coach,False,False,,,,,,,,1000,1000,0,,,,0,N/A,grav.k12.ca.us,,10/01/2014,Sonoma,,,
2013,K-12 Education,Gravenstein Union Elementary,School Sites,Coach,False,False,,,,,,,,1000,1000,0,,,,0,N/A,grav.k12.ca.us,,10/01/2014,Sonoma,,,
2013,K-12 Education,Gravenstein Union Elementary,School Sites,Coach,False,False,,,,,,,,1000,1000,0,,,,0,N/A,grav.k12.ca.us,,10/01/2014,Sonoma,,,
2013,K-12 Education,Gravenstein Union Elementary,School Sites,Substitute Teacher,False,False,,,,,800,,,,800,0,,,,0,N/A,grav.k12.ca.us,,10/01/2014,Sonoma,,,
2013,K-12 Education,Gravenstein Union Elementary,School Sites,Substitute Teacher,False,False,,,,,768,,,,768,63,,,,63,2% @ 60,grav.k12.ca.us,,10/01/2014,Sonoma,,,
2013,K-12 Education,Gravenstein Union Elementary,School Sites,Substitute Teacher,False,False,,,,,605,,,80,685,35,,,,35,2% @ 60,grav.k12.ca.us,,10/01/2014,Sonoma,,,
2013,K-12 Education,Gravenstein Union Elementary,School Sites,Substitute Teacher,False,False,,,,,528,,,,528,44,,,,44,2% @ 60,grav.k12.ca.us,,10/01/2014,Sonoma,,,
2013,K-12 Education,Gravenstein Union Elementary,School Sites,Substitute Teacher,False,False,,,,,480,,,,480,0,,,,0,N/A,grav.k12.ca.us,,10/01/2014,Sonoma,,,
2013,K-12 Education,Gravenstein Union Elementary,School Sites,Substitute Teacher,False,False,,,,,350,,,80,430,29,,,,29,2% @ 60,grav.k12.ca.us,,10/01/2014,Sonoma,,,
2013,K-12 Education,Gravenstein Union Elementary,School Sites,Substitute Teacher,False,False,,,,,400,,,,400,0,,,,0,N/A,grav.k12.ca.us,,10/01/2014,Sonoma,,,
2013,K-12 Education,Gravenstein Union Elementary,School Sites,Substitute Teacher,False,False,,,,,367,,,,367,0,,,,0,N/A,grav.k12.ca.us,,10/01/2014,Sonoma,,,
2013,K-12 Education,Gravenstein Union Elementary,School Sites,Substitute Teacher,False,False,,,,,287,,,,287,24,,,,24,2% @ 60,grav.k12.ca.us,,10/01/2014,Sonoma,,,
2013,K-12 Education,Gravenstein Union Elementary,School Sites,Substitute Teacher,False,False,,,,,240,,,,240,20,,,,20,2% @ 60,grav.k12.ca.us,,10/01/2014,Sonoma,,,
2013,K-12 Education,Gravenstein Union Elementary,School Sites,Substitute Teacher,False,False,,,,,240,,,,240,0,,,,0,N/A,grav.k12.ca.us,,10/01/2014,Sonoma,,,
2013,K-12 Education,Gravenstein Union Elementary,School Sites,Substitute Teacher,False,False,,,,,208,,,,208,17,,,,17,2% @ 60,grav.k12.ca.us,,10/01/2014,Sonoma,,,
2013,K-12 Education,Gravenstein Union Elementary,School Sites,Substitute Teacher,False,False,,,,,208,,,,208,0,,,,0,N/A,grav.k12.ca.us,,10/01/2014,Sonoma,,,
2013,K-12 Education,Gravenstein Union Elementary,School Sites,Substitute Instructional Aide,False,False,,,,,112,,,80,192,9,,,,9,2% @ 60,grav.k12.ca.us,,10/01/2014,Sonoma,,,
2013,K-12 Education,Gravenstein Union Elementary,School Sites,Sub teacher,False,False,,,,,160,,,,160,13,,,,13,2% @ 60,grav.k12.ca.us,,10/01/2014,Sonoma,,,
2013,K-12 Education,Gravenstein Union Elementary,School Sites,Coach,False,False,,,,,160,,,,160,0,,,,0,N/A,grav.k12.ca.us,,10/01/2014,Sonoma,,,
2013,K-12 Education,Gravenstein Union Elementary,School Sites,Substitute Teacher,False,False,,,,,160,,,,160,0,,,,0,N/A,grav.k12.ca.us,,10/01/2014,Sonoma,,,
2013,K-12 Education,Gravenstein Union Elementary,School Sites,Substitute Teacher,False,False,,,,,160,,,,160,0,,,,0,N/A,grav.k12.ca.us,,10/01/2014,Sonoma,,,
2013,K-12 Education,Gravenstein Union Elementary,School Sites,Substitute Teacher,False,False,,,,,160,,,,160,0,,,,0,N/A,grav.k12.ca.us,,10/01/2014,Sonoma,,,
2013,K-12 Education,Gravenstein Union Elementary,School Sites,Substitute Teacher,False,False,,,,,160,,,,160,0,,,,0,N/A,grav.k12.ca.us,,10/01/2014,Sonoma,,,
2013,K-12 Education,Gravenstein Union Elementary,School Sites,Substitute Teacher,False,False,,,,,160,,,,160,0,,,,0,N/A,grav.k12.ca.us,,10/01/2014,Sonoma,,,
2013,K-12 Education,Gravenstein Union Elementary,School Sites,Instructional Aide,False,False,,,,,157,,,,157,18,,,,18,2% @ 60,grav.k12.ca.us,,10/01/2014,Sonoma,,,
2013,K-12 Education,Gravenstein Union Elementary,School Sites,Teacher,False,False,,,,,136,,,,136,11,,,,11,2% @ 60,grav.k12.ca.us,,10/01/2014,Sonoma,,,
2013,K-12 Education,Gravenstein Union Elementary,School Sites,Substitute Teacher,False,False,,,,,128,,,,128,0,,,,0,N/A,grav.k12.ca.us,,10/01/2014,Sonoma,,,
2013,K-12 Education,Gravenstein Union Elementary,School Sites,Substitute Teacher,False,False,,,,,127,,,,127,0,,,,0,N/A,grav.k12.ca.us,,10/01/2014,Sonoma,,,
2013,K-12 Education,Gravenstein Union Elementary,Board Member,Board Member,True,False,,,,,120,,,,120,0,,,,0,N/A,grav.k12.ca.us,,10/01/2014,Sonoma,,,
2013,K-12 Education,Gravenstein Union Elementary,Board Member,Board Member,True,False,,,,,120,,,,120,0,,,,0,N/A,grav.k12.ca.us,,10/01/2014,Sonoma,,,
2013,K-12 Education,Gravenstein Union Elementary,Board Member,Board Member,False,False,,,,,120,,,,120,0,,,,0,N/A,grav.k12.ca.us,,10/01/2014,Sonoma,,,
2013,K-12 Education,Gravenstein Union Elementary,Board Member,Board Member,True,False,,,,,120,,,,120,0,,,,0,N/A,grav.k12.ca.us,,10/01/2014,Sonoma,,,
2013,K-12 Education,Gravenstein Union Elementary,Board Member,Board Member,True,False,,,,,120,,,,120,0,,,,0,N/A,grav.k12.ca.us,,10/01/2014,Sonoma,,,
2013,K-12 Education,Gravenstein Union Elementary,School Sites,Substitute Teacher,False,False,,,,,95,,,,95,0,,,,0,N/A,grav.k12.ca.us,,10/01/2014,Sonoma,,,
2013,K-12 Education,Gravenstein Union Elementary,School Sites,Substitute Teacher,False,False,,,,,80,,,,80,7,,,,7,2% @ 60,grav.k12.ca.us,,10/01/2014,Sonoma,,,
2013,K-12 Education,Gravenstein Union Elementary,School Sites,Substitute Teacher,False,False,,,,,80,,,,80,7,,,,7,2% @ 60,grav.k12.ca.us,,10/01/2014,Sonoma,,,
2013,K-12 Education,Gravenstein Union Elementary,School Sites,Substitute Teacher,False,False,,,,,80,,,,80,7,,,,7,2% @ 60,grav.k12.ca.us,,10/01/2014,Sonoma,,,
2013,K-12 Education,Gravenstein Union Elementary,School Sites,Substitute Teacher,False,False,,,,,80,,,,80,0,,,,0,N/A,grav.k12.ca.us,,10/01/2014,Sonoma,,,
2013,K-12 Education,Gravenstein Union Elementary,School Sites,Substitute Teacher,False,False,,,,,80,,,,80,0,,,,0,N/A,grav.k12.ca.us,,10/01/2014,Sonoma,,,
2013,K-12 Education,Gravenstein Union Elementary,School Sites,Substitute Teacher,False,False,,,,,80,,,,80,0,,,,0,N/A,grav.k12.ca.us,,10/01/2014,Sonoma,,,
2013,K-12 Education,Gravenstein Union Elementary,School Sites,Substitute Teacher,False,False,,,,,80,,,,80,0,,,,0,N/A,grav.k12.ca.us,,10/01/2014,Sonoma,,,
2013,K-12 Education,Gravenstein Union Elementary,School Sites,Substitute Teacher,False,False,,,,,80,,,,80,0,,,,0,N/A,grav.k12.ca.us,,10/01/2014,Sonoma,,,
2013,K-12 Education,Gravenstein Union Elementary,School Sites,Substitute Teacher,False,False,,,,,80,,,,80,0,,,,0,N/A,grav.k12.ca.us,,10/01/2014,Sonoma,,,
2013,K-12 Education,Gravenstein Union Elementary,School Sites,Substitute Teacher,False,False,,,,,80,,,,80,0,,,,0,N/A,grav.k12.ca.us,,10/01/2014,Sonoma,,,