﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,K-12 Education,San Joaquin County Office of Education,Certificated Mgmt. 224 Days Sup,Superintendent,True,False,,235052,235052,,246570,,,10566,257136,22547,,,10873,33420,2% @ 60,https://www.sjcoe.org/HumanResources/,,09/07/2016,San Joaquin,,,
2014,K-12 Education,San Joaquin County Office of Education,Classified Mgmt. 224 Days Mac (Adc),Deputy Supt-Business Svcs,False,False,,159620,190593,,203086,,,,203086,17870,,,10873,28743,2% @ 60,https://www.sjcoe.org/HumanResources/,,09/07/2016,San Joaquin,,,
2014,K-12 Education,San Joaquin County Office of Education,Certificated Mgmt. 224 Days Mac (Adc),Deputy Supt-Student Pgm & Svcs,False,False,,159620,190593,,183836,,,1500,185336,16373,,,10873,27246,2% @ 60,https://www.sjcoe.org/HumanResources/,,09/07/2016,San Joaquin,,,
2014,K-12 Education,San Joaquin County Office of Education,Certificated Mgmt. 224 Days Mac (Adc),Assistant Supt-Special Ed,False,False,,137932,164696,,175158,,,1500,176658,15570,,,10873,26443,2% @ 60,https://www.sjcoe.org/HumanResources/,,09/07/2016,San Joaquin,,,
2014,K-12 Education,San Joaquin County Office of Education,Certificated Mgmt. 224 Days Mac (Adc),Assistant Supt-COSP,False,False,,137932,164696,,167056,,,1500,168556,14868,,,10873,25741,2% @ 60,https://www.sjcoe.org/HumanResources/,,09/07/2016,San Joaquin,,,
2014,K-12 Education,San Joaquin County Office of Education,Certificated Mgmt. 224 Days Mac (Adc),Assistant Supt-Ed Svcs,False,False,,137932,164696,,160015,,,1500,161515,14166,,,10873,25039,2% @ 60,https://www.sjcoe.org/HumanResources/,,09/07/2016,San Joaquin,,,
2014,K-12 Education,San Joaquin County Office of Education,Classified Mgmt. 224 Days Mac (Adc),Division Director-Payroll Svcs,False,False,,116686,139332,,141578,,,7909,149487,16896,,,10628,27524,2% @ 55,https://www.sjcoe.org/HumanResources/,,09/07/2016,San Joaquin,,,
2014,K-12 Education,San Joaquin County Office of Education,Classified Mgmt. 224 Days Mac (Adc),Division Director-District BS,False,False,,116686,139332,,145771,,,,145771,12624,,,10628,23252,2% @ 60,https://www.sjcoe.org/HumanResources/,,09/07/2016,San Joaquin,,,
2014,K-12 Education,San Joaquin County Office of Education,Classified Mgmt. 224 Days Mac (Adc),Division Director-COE BS,False,False,,116686,139332,,145376,,,,145376,12766,,,10628,23394,2% @ 60,https://www.sjcoe.org/HumanResources/,,09/07/2016,San Joaquin,,,
2014,K-12 Education,San Joaquin County Office of Education,Certificated Mgmt. 224 Days Mac (Adc),Division Director-Special Ed,False,False,,116686,139332,,140615,,,1500,142115,12456,,,10833,23289,2% @ 60,https://www.sjcoe.org/HumanResources/,,09/07/2016,San Joaquin,,,
2014,K-12 Education,San Joaquin County Office of Education,Certificated Mgmt. 224 Days Mac (Adc),Division Director-VAFS,False,False,,116686,139332,,139211,,,1500,140711,12350,,,10628,22978,2% @ 60,https://www.sjcoe.org/HumanResources/,,09/07/2016,San Joaquin,,,
2014,K-12 Education,San Joaquin County Office of Education,Classified Mgmt. 224 Days Mac (Adc),Division Director-IT,False,False,,116686,139332,,131801,,,7909,139710,15967,,,10873,26840,2% @ 55,https://www.sjcoe.org/HumanResources/,,09/07/2016,San Joaquin,,,
2014,K-12 Education,San Joaquin County Office of Education,Classified Mgmt. 224 Days Mac (Adc),Director III-IT,False,False,,111131,132698,,138629,,,258,138887,16091,,,10628,26719,2% @ 55,https://www.sjcoe.org/HumanResources/,,09/07/2016,San Joaquin,,,
2014,K-12 Education,San Joaquin County Office of Education,Classified Mgmt. 224 Days Mac (Adc),Division Director-HR,False,False,,116686,139332,,135331,,,3100,138431,16903,,,10873,27776,2% @ 55,https://www.sjcoe.org/HumanResources/,,09/07/2016,San Joaquin,,,
2014,K-12 Education,San Joaquin County Office of Education,Classified Mgmt. 224 Days Mac (Adc),Division Director-Operations,False,False,,116686,139332,,130457,,,7909,138366,15861,,,10873,26734,2% @ 55,https://www.sjcoe.org/HumanResources/,,09/07/2016,San Joaquin,,,
2014,K-12 Education,San Joaquin County Office of Education,Certificated Mgmt. 224 Days Mac (Adc),Division Director-COSP,False,False,,116686,139332,,132399,,,1500,133899,11647,,,10672,22319,2% @ 60,https://www.sjcoe.org/HumanResources/,,09/07/2016,San Joaquin,,,
2014,K-12 Education,San Joaquin County Office of Education,Certificated Mgmt. 224 Days Mac (Adc),Director III-Ed Svcs,False,False,,111131,132698,,118373,,,12109,130482,11447,,,10628,22075,2% @ 60,https://www.sjcoe.org/HumanResources/,,09/07/2016,San Joaquin,,,
2014,K-12 Education,San Joaquin County Office of Education,Classified Mgmt. 224 Days Mac (Adc),Director III-Technology,False,False,,111131,132698,,122524,,,7909,130433,15033,,,10873,25906,2% @ 55,https://www.sjcoe.org/HumanResources/,,09/07/2016,San Joaquin,,,
2014,K-12 Education,San Joaquin County Office of Education,Certificated Mgmt. 212 Days Msm (Smt),Director I-Ed Svcs,False,False,,89040,105565,,98160,,,26600,124760,9078,,,10873,19951,2% @ 60,https://www.sjcoe.org/HumanResources/,,09/07/2016,San Joaquin,,,
2014,K-12 Education,San Joaquin County Office of Education,Certificated Mgmt. 224 Days Msm (Smt),Director II-COSP,False,False,,98784,116247,,123173,,,,123173,10651,,,10628,21279,2% @ 60,https://www.sjcoe.org/HumanResources/,,09/07/2016,San Joaquin,,,
2014,K-12 Education,San Joaquin County Office of Education,Classified Mgmt. 224 Days Msm (Smt),Director II-COSP,False,False,,98784,116247,,122326,,,,122326,14432,,,10833,25265,2% @ 55,https://www.sjcoe.org/HumanResources/,,09/07/2016,San Joaquin,,,
2014,K-12 Education,San Joaquin County Office of Education,Certificated Mgmt. 224 Days Msm (Smt),Director II-Ed Svcs,False,False,,98784,116247,,115850,,,4700,120550,10661,,,10873,21534,2% @ 60,https://www.sjcoe.org/HumanResources/,,09/07/2016,San Joaquin,,,
2014,K-12 Education,San Joaquin County Office of Education,Certificated Mgmt. 224 Days Msm (Smt),Director II-ROP,False,False,,98784,116247,,114351,,,1500,115851,10037,,,10833,20870,2% @ 60,https://www.sjcoe.org/HumanResources/,,09/07/2016,San Joaquin,,,
2014,K-12 Education,San Joaquin County Office of Education,Certificated Mgmt. 224 Days Msm (Smt),Director I-COSP,False,False,,94080,111541,,113096,,,1500,114596,13542,,,10833,24375,2% @ 55,https://www.sjcoe.org/HumanResources/,,09/07/2016,San Joaquin,,,
2014,K-12 Education,San Joaquin County Office of Education,Certificated Mgmt. 224 Days Msm (Smt),Director II-Special Ed,False,False,,98784,116247,,108160,,,5350,113510,9920,,,10833,20753,2% @ 60,https://www.sjcoe.org/HumanResources/,,09/07/2016,San Joaquin,,,
2014,K-12 Education,San Joaquin County Office of Education,Classified Mgmt. 224 Days Mmt,Coordinator III-Admin Svcs,False,False,,85331,100419,,104765,,,7909,112674,12467,,,10833,23300,2% @ 55,https://www.sjcoe.org/HumanResources/,,09/07/2016,San Joaquin,,,
2014,K-12 Education,San Joaquin County Office of Education,Certificated Mgmt. 224 Days Msm (Smt),Director I-COSP,False,False,,94080,111541,,107702,,,4700,112402,9636,,,10873,20509,2% @ 60,https://www.sjcoe.org/HumanResources/,,09/07/2016,San Joaquin,,,
2014,K-12 Education,San Joaquin County Office of Education,Certificated Mgmt. 224 Days Msm (Smt),Director I-Ed Svcs,False,False,,94080,111541,,108751,,,3000,111751,10125,,,10873,20998,2% @ 60,https://www.sjcoe.org/HumanResources/,,09/07/2016,San Joaquin,,,
2014,K-12 Education,San Joaquin County Office of Education,Classified Mgmt. 224 Days Mmt,Coordinator IV-IT,False,False,,89600,105435,,110148,,,1500,111648,12959,,,10873,23832,2% @ 55,https://www.sjcoe.org/HumanResources/,,09/07/2016,San Joaquin,,,
2014,K-12 Education,San Joaquin County Office of Education,Classified Mgmt. 224 Days Mmt,Coordinator IV-Business,False,False,,89600,105435,,111417,,,,111417,13394,,,10873,24267,2% @ 55,https://www.sjcoe.org/HumanResources/,,09/07/2016,San Joaquin,,,
2014,K-12 Education,San Joaquin County Office of Education,Certificated Mgmt. 224 Days Msm (Smt),Director II-Special Ed,False,False,,98784,116247,,109856,,,1500,111356,10037,,,10628,20665,2% @ 60,https://www.sjcoe.org/HumanResources/,,09/07/2016,San Joaquin,,,
2014,K-12 Education,San Joaquin County Office of Education,Certificated Mgmt. 224 Days Msm (Smt),Director I-COSP,False,False,,94080,111541,,110934,,,,110934,9982,,,10873,20855,2% @ 60,https://www.sjcoe.org/HumanResources/,,09/07/2016,San Joaquin,,,
2014,K-12 Education,San Joaquin County Office of Education,Certificated Mgmt. 212 Days Msm (Smt),Director I-Ed Svcs,False,False,,89040,105565,,110285,,,,110285,9448,,,10873,20321,2% @ 60,https://www.sjcoe.org/HumanResources/,,09/07/2016,San Joaquin,,,
2014,K-12 Education,San Joaquin County Office of Education,Certificated Mgmt. 210 Days Mmt,Coordinator IV-Special Ed Psyc,False,False,,84000,98845,,103263,,,6500,109763,9387,,,10833,20220,2% @ 60,https://www.sjcoe.org/HumanResources/,,09/07/2016,San Joaquin,,,
2014,K-12 Education,San Joaquin County Office of Education,Certificated Mgmt. 224 Days Msm (Smt),Director I-Ed Svcs,False,False,,94080,111541,,106906,,,1500,108406,9636,,,10628,20264,2% @ 60,https://www.sjcoe.org/HumanResources/,,09/07/2016,San Joaquin,,,
2014,K-12 Education,San Joaquin County Office of Education,Classified Mgmt. 224 Days Msm (Smt),Director I-Ed Svcs,False,False,,94080,111541,,106742,,,1500,108242,9873,,,10873,20746,2% @ 60,https://www.sjcoe.org/HumanResources/,,09/07/2016,San Joaquin,,,
2014,K-12 Education,San Joaquin County Office of Education,Certificated Mgmt. 210 Days Mmt,Coordinator II-Ed Svcs,False,False,,76190,89660,,84833,,,23000,107833,8090,,,10628,18718,2% @ 60,https://www.sjcoe.org/HumanResources/,,09/07/2016,San Joaquin,,,
2014,K-12 Education,San Joaquin County Office of Education,Classified Mgmt. 224 Days Mmt,Coordinator IV-Ed Svcs,False,False,,89600,105435,,107525,,,,107525,12481,,,10833,23314,2% @ 55,https://www.sjcoe.org/HumanResources/,,09/07/2016,San Joaquin,,,
2014,K-12 Education,San Joaquin County Office of Education,Classified Mgmt. 224 Days Mmt,Coordinator IV-IT,False,False,,89600,105435,,106940,,,,106940,12481,,,10873,23354,2% @ 55,https://www.sjcoe.org/HumanResources/,,09/07/2016,San Joaquin,,,
2014,K-12 Education,San Joaquin County Office of Education,Certificated Mgmt. 224 Days Msm (Smt),Director I-VAFS,False,False,,94080,111541,,104770,,,1500,106270,9636,,,10873,20509,2% @ 60,https://www.sjcoe.org/HumanResources/,,09/07/2016,San Joaquin,,,
2014,K-12 Education,San Joaquin County Office of Education,Classified Mgmt. 224 Days Msm (Smt),Director I-IT,False,False,,94080,111541,,106021,,,,106021,13204,,,10628,23832,2% @ 55,https://www.sjcoe.org/HumanResources/,,09/07/2016,San Joaquin,,,
2014,K-12 Education,San Joaquin County Office of Education,Certificated Mgmt. 224 Days Msm (Smt),Director I-VAFS,False,False,,94080,111541,,104458,,,1500,105958,9613,,,10873,20486,2% @ 60,https://www.sjcoe.org/HumanResources/,,09/07/2016,San Joaquin,,,
2014,K-12 Education,San Joaquin County Office of Education,Certificated Mgmt. 224 Days Msm (Smt),Director I-Ed Svcs,False,False,,94080,111541,,104386,,,1500,105886,9636,,,10873,20509,2% @ 60,https://www.sjcoe.org/HumanResources/,,09/07/2016,San Joaquin,,,
2014,K-12 Education,San Joaquin County Office of Education,Certificated Mgmt. 224 Days Msm (Smt),Director I-Ed Svcs,False,False,,94080,111541,,104046,,,1500,105546,9636,,,10873,20509,2% @ 60,https://www.sjcoe.org/HumanResources/,,09/07/2016,San Joaquin,,,
2014,K-12 Education,San Joaquin County Office of Education,Classified Mgmt. 224 Days Mmt,Coordinator IV-Technology,False,False,,89600,105435,,103549,,,1500,105049,12655,,,10873,23528,2% @ 55,https://www.sjcoe.org/HumanResources/,,09/07/2016,San Joaquin,,,
2014,K-12 Education,San Joaquin County Office of Education,Classified Mgmt. 224 Days Mmt,Coordinator IV-Business,False,False,,89600,105435,,103247,,,1500,104747,12810,,,10873,23683,2% @ 55,https://www.sjcoe.org/HumanResources/,,09/07/2016,San Joaquin,,,
2014,K-12 Education,San Joaquin County Office of Education,Certificated Mgmt. 224 Days Msm (Smt),Director I-COSP,False,False,,94080,111541,,104341,,,,104341,9293,,,10873,20166,2% @ 60,https://www.sjcoe.org/HumanResources/,,09/07/2016,San Joaquin,,,
2014,K-12 Education,San Joaquin County Office of Education,Certificated Mgmt. 224 Days Msm (Smt),Director II-Special Ed,False,False,,98784,116247,,101945,,,1500,103445,9255,,,10873,20128,2% @ 60,https://www.sjcoe.org/HumanResources/,,09/07/2016,San Joaquin,,,
2014,K-12 Education,San Joaquin County Office of Education,Classified Mgmt. 224 Days Mmt,Coordinator IV-Business,False,False,,89600,105435,,103167,,,,103167,12176,,,10628,22804,2% @ 55,https://www.sjcoe.org/HumanResources/,,09/07/2016,San Joaquin,,,
2014,K-12 Education,San Joaquin County Office of Education,San Joaquin County Office Of Education,Other Classified Salary OT,False,False,,,,,,,,101953,101953,11807,,,,11807,2% @ 55,https://www.sjcoe.org/HumanResources/,,09/07/2016,San Joaquin,,,
2014,K-12 Education,San Joaquin County Office of Education,Certificated Mgmt. 224 Days Msm (Smt),Director II-Special Ed,False,False,,98784,116247,,100416,,,1500,101916,8733,,,10873,19606,2% @ 60,https://www.sjcoe.org/HumanResources/,,09/07/2016,San Joaquin,,,
2014,K-12 Education,San Joaquin County Office of Education,Certificated Mgmt. 224 Days Msm (Smt),Director I-Ed Svcs,False,False,,94080,111541,,99899,,,1500,101399,9170,,,10873,20043,2% @ 60,https://www.sjcoe.org/HumanResources/,,09/07/2016,San Joaquin,,,
2014,K-12 Education,San Joaquin County Office of Education,Classified Mgmt. 224 Days Mmt,Coordinator IV-IT,False,False,,89600,105435,,101120,,,,101120,12785,,,10628,23413,2% @ 55,https://www.sjcoe.org/HumanResources/,,09/07/2016,San Joaquin,,,
2014,K-12 Education,San Joaquin County Office of Education,Classified Mgmt. 224 Days Mmt,Coordinator IV-Business,False,False,,89600,105435,,99998,,,,99998,12481,,,10628,23109,2% @ 55,https://www.sjcoe.org/HumanResources/,,09/07/2016,San Joaquin,,,
2014,K-12 Education,San Joaquin County Office of Education,Certificated Mgmt. 212 Days Mmt,Coordinator IV-Ed Svcs,False,False,,84800,99786,,97963,,,1500,99463,8525,,,10829,19354,2% @ 60,https://www.sjcoe.org/HumanResources/,,09/07/2016,San Joaquin,,,
2014,K-12 Education,San Joaquin County Office of Education,Certificated Mgmt. 202 Days Mmt,Coordinator IV-Special Ed,False,False,,80800,95079,,97390,,,1550,98940,11767,,,10628,22395,2% @ 55,https://www.sjcoe.org/HumanResources/,,09/07/2016,San Joaquin,,,
2014,K-12 Education,San Joaquin County Office of Education,Certificated Mgmt. 215 Days Mmt,Coordinator IV-Ed Svcs,False,False,,86000,101198,,96788,,,1500,98288,8786,,,10833,19619,2% @ 60,https://www.sjcoe.org/HumanResources/,,09/07/2016,San Joaquin,,,
2014,K-12 Education,San Joaquin County Office of Education,Classified Mgmt. 224 Days Mmt,Coordinator IV-COSP,False,False,,89600,105435,,98046,,,,98046,11846,,,10873,22719,2% @ 55,https://www.sjcoe.org/HumanResources/,,09/07/2016,San Joaquin,,,
2014,K-12 Education,San Joaquin County Office of Education,Certificated Mgmt. 224 Days Msm (Smt),Director II-Special Ed,False,False,,98784,116247,,93886,,,4060,97946,8669,,,10833,19502,2% @ 60,https://www.sjcoe.org/HumanResources/,,09/07/2016,San Joaquin,,,
2014,K-12 Education,San Joaquin County Office of Education,Certificated Mgmt. 212 Days Mmt,Coordinator IV-Ed Svcs,False,False,,84800,99786,,83829,,,13850,97679,8081,,,10873,18954,2% @ 60,https://www.sjcoe.org/HumanResources/,,09/07/2016,San Joaquin,,,
2014,K-12 Education,San Joaquin County Office of Education,Certificated Mgmt. 212 Days Mmt,Coordinator IV-Ed Svcs,False,False,,84800,99786,,95623,,,1500,97123,8525,,,10833,19358,2% @ 60,https://www.sjcoe.org/HumanResources/,,09/07/2016,San Joaquin,,,
2014,K-12 Education,San Joaquin County Office of Education,Teacher 6 Hrs,Teacher-COSP,False,False,,43294,84151,,30308,,65452,,95760,2844,,,5687,8531,N/A,https://www.sjcoe.org/HumanResources/,,09/07/2016,San Joaquin,,,
2014,K-12 Education,San Joaquin County Office of Education,Certificated Mgmt. 202 Days Mmt,Coordinator IV-Special Ed Psyc,False,False,,80800,95079,,94956,,,750,95706,8373,,,10833,19206,2% @ 60,https://www.sjcoe.org/HumanResources/,,09/07/2016,San Joaquin,,,
2014,K-12 Education,San Joaquin County Office of Education,Classified Mgmt. 218 Days Mmt,Coordinator IV-Special Ed,False,False,,87200,102610,,91030,,,4494,95524,11598,,,10873,22471,2% @ 55,https://www.sjcoe.org/HumanResources/,,09/07/2016,San Joaquin,,,
2014,K-12 Education,San Joaquin County Office of Education,Certificated Mgmt. 215 Days Msm (Smt),Director II-Migrant,False,False,,94815,111576,,93766,,,1097,94863,8679,,,10873,19552,2% @ 60,https://www.sjcoe.org/HumanResources/,,09/07/2016,San Joaquin,,,
2014,K-12 Education,San Joaquin County Office of Education,Certificated Mgmt. 224 Days Mmt,Coordinator IV-COSP,False,False,,89600,105435,,92947,,,1500,94447,8511,,,10873,19384,2% @ 60,https://www.sjcoe.org/HumanResources/,,09/07/2016,San Joaquin,,,
2014,K-12 Education,San Joaquin County Office of Education,Certificated Mgmt. 212 Days Mmt,Coordinator IV-RN,False,False,,84800,99786,,94279,,,,94279,8505,,,10628,19133,2% @ 60,https://www.sjcoe.org/HumanResources/,,09/07/2016,San Joaquin,,,
2014,K-12 Education,San Joaquin County Office of Education,Teacher 6 Hrs,Teacher-Special Ed,False,False,,43294,84151,,86742,,,7441,94183,8046,,,10432,18478,2% @ 60,https://www.sjcoe.org/HumanResources/,,09/07/2016,San Joaquin,,,
2014,K-12 Education,San Joaquin County Office of Education,Classified Mgmt. 224 Days Mmt,Coordinator IV-Technology,False,False,,89600,105435,,92819,,,,92819,11695,,,10873,22568,2% @ 55,https://www.sjcoe.org/HumanResources/,,09/07/2016,San Joaquin,,,
2014,K-12 Education,San Joaquin County Office of Education,Teacher 6 Hrs,Teacher-Special Ed,False,False,,43294,84151,,86742,,,5953,92695,7909,,,10868,18777,2% @ 60,https://www.sjcoe.org/HumanResources/,,09/07/2016,San Joaquin,,,
2014,K-12 Education,San Joaquin County Office of Education,Certificated Mgmt. 202 Days Mmt,Coordinator IV-Special Ed Psyc,False,False,,80800,95079,,90840,,,1500,92340,8435,,,10873,19308,2% @ 60,https://www.sjcoe.org/HumanResources/,,09/07/2016,San Joaquin,,,
2014,K-12 Education,San Joaquin County Office of Education,Classified Mgmt. 224 Days Mmt,Project Liaison I-Ed Svcs,False,False,,47517,55915,,27932,,63890,,91822,3325,,,4295,7620,2% @ 55,https://www.sjcoe.org/HumanResources/,,09/07/2016,San Joaquin,,,
2014,K-12 Education,San Joaquin County Office of Education,Certificated Mgmt. 224 Days Mmt,Coordinator IV-COSP,False,False,,89600,105435,,91684,,,,91684,8221,,,10628,18849,2% @ 60,https://www.sjcoe.org/HumanResources/,,09/07/2016,San Joaquin,,,
2014,K-12 Education,San Joaquin County Office of Education,Teacher 6 Hrs,Teacher-Special Ed,False,False,,43294,84151,,85700,,,5953,91653,7918,,,8198,16116,2% @ 60,https://www.sjcoe.org/HumanResources/,,09/07/2016,San Joaquin,,,
2014,K-12 Education,San Joaquin County Office of Education,Certificated Mgmt. 224 Days Msm (Smt),Director I-Ed Svcs,False,False,,94080,111541,,90125,,,1500,91625,7859,,,8574,16433,2% @ 60,https://www.sjcoe.org/HumanResources/,,09/07/2016,San Joaquin,,,
2014,K-12 Education,San Joaquin County Office of Education,Teacher 6 Hrs,Teacher-Special Ed,False,False,,43294,84151,,74974,,,16597,91571,7085,,,10868,17953,2% @ 60,https://www.sjcoe.org/HumanResources/,,09/07/2016,San Joaquin,,,
2014,K-12 Education,San Joaquin County Office of Education,Certificated Mgmt. 202 Days Mmt,Coordinator IV-Special Ed Psyc,False,False,,80800,95079,,89953,,,1500,91453,8435,,,10873,19308,2% @ 60,https://www.sjcoe.org/HumanResources/,,09/07/2016,San Joaquin,,,
2014,K-12 Education,San Joaquin County Office of Education,Certificated Mgmt. 212 Days Mmt,Coordinator IV-COSP,False,False,,84800,99786,,91251,,,,91251,8505,,,10873,19378,2% @ 60,https://www.sjcoe.org/HumanResources/,,09/07/2016,San Joaquin,,,
2014,K-12 Education,San Joaquin County Office of Education,Teacher 6 Hrs,Teacher-Special Ed,False,False,,43294,84151,,86742,,,4465,91207,7782,,,7816,15598,2% @ 60,https://www.sjcoe.org/HumanResources/,,09/07/2016,San Joaquin,,,
2014,K-12 Education,San Joaquin County Office of Education,Certificated Mgmt. 224 Days Mmt,Coordinator II-Ed Svcs,False,False,,81269,95637,,87793,,,3000,90793,8409,,,10873,19282,2% @ 60,https://www.sjcoe.org/HumanResources/,,09/07/2016,San Joaquin,,,
2014,K-12 Education,San Joaquin County Office of Education,Certificated Mgmt. 224 Days Mmt,Coordinator IV-BFA,False,False,,89600,105435,,88513,,,2115,90628,7728,,,10873,18601,2% @ 60,https://www.sjcoe.org/HumanResources/,,09/07/2016,San Joaquin,,,
2014,K-12 Education,San Joaquin County Office of Education,Certificated Mgmt. 224 Days Mmt,Coordinator IV-COSP,False,False,,89600,105435,,89014,,,1500,90514,7872,,,10833,18705,2% @ 60,https://www.sjcoe.org/HumanResources/,,09/07/2016,San Joaquin,,,
2014,K-12 Education,San Joaquin County Office of Education,Certificated Mgmt. 212 Days Mmt,Coordinator II-Ed Svcs,False,False,,76916,90513,,87676,,,2390,90066,7808,,,10628,18436,2% @ 60,https://www.sjcoe.org/HumanResources/,,09/07/2016,San Joaquin,,,
2014,K-12 Education,San Joaquin County Office of Education,Certificated Mgmt. 202 Days Mmt,Coordinator IV-Special Ed Psyc,False,False,,80800,95079,,88413,,,1500,89913,7706,,,10873,18579,2% @ 60,https://www.sjcoe.org/HumanResources/,,09/07/2016,San Joaquin,,,
2014,K-12 Education,San Joaquin County Office of Education,Certificated Mgmt. 202 Days Mmt,Coordinator IV-Special Ed,False,False,,80800,95079,,88413,,,1500,89913,7706,,,10628,18334,2% @ 60,https://www.sjcoe.org/HumanResources/,,09/07/2016,San Joaquin,,,
2014,K-12 Education,San Joaquin County Office of Education,Certificated Mgmt. 190 Days Mmt,Coordinator IV-Ed Svcs,False,False,,76000,89431,,86650,,,3000,89650,7687,,,10873,18560,2% @ 60,https://www.sjcoe.org/HumanResources/,,09/07/2016,San Joaquin,,,
2014,K-12 Education,San Joaquin County Office of Education,Certificated Mgmt. 212 Days Mmt,Coordinator II-Ed Svcs,False,False,,76916,90513,,83382,,,5875,89257,7843,,,10873,18716,2% @ 60,https://www.sjcoe.org/HumanResources/,,09/07/2016,San Joaquin,,,
2014,K-12 Education,San Joaquin County Office of Education,Classified Mgmt. 202 Days Mmt,Coordinator IV-Special Ed,False,False,,80800,95079,,87218,,,1500,88718,11011,,,10873,21884,2% @ 55,https://www.sjcoe.org/HumanResources/,,09/07/2016,San Joaquin,,,
2014,K-12 Education,San Joaquin County Office of Education,Certificated Mgmt. 202 Days Mmt,Coordinator IV-Special Ed,False,False,,80800,95079,,86891,,,1500,88391,8232,,,10873,19105,2% @ 60,https://www.sjcoe.org/HumanResources/,,09/07/2016,San Joaquin,,,
2014,K-12 Education,San Joaquin County Office of Education,Classified Technology,Web Developer,False,False,,67068,81516,,81102,6790,,240,88132,9442,,,10833,20275,2% @ 55,https://www.sjcoe.org/HumanResources/,,09/07/2016,San Joaquin,,,
2014,K-12 Education,San Joaquin County Office of Education,Teacher 6 Hrs,Teacher-COSP,False,False,,43294,84151,,65682,,,21840,87522,8168,,,10868,19036,2% @ 60,https://www.sjcoe.org/HumanResources/,,09/07/2016,San Joaquin,,,
2014,K-12 Education,San Joaquin County Office of Education,Certificated Mgmt. 215 Days Mmt,Coordinator II-Migrant,False,False,,78004,91794,,87485,,,,87485,8020,,,10628,18648,2% @ 60,https://www.sjcoe.org/HumanResources/,,09/07/2016,San Joaquin,,,