﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Callayomi County Water District,Administration,General Manager,False,False,,,,,74375,0,0,0,74375,4648,0,0,9360,14008,2%@55,https://callayomiwater.com/,,02/23/2016,Lake,Water Enterprise,,County Water
2014,Special District,Callayomi County Water District,Maintenance,Utility Worker,False,False,,,,,54050,0,0,0,54050,11562,4324,0,6000,21886,2%@55,https://callayomiwater.com/,,02/23/2016,Lake,Water Enterprise,,County Water
2014,Special District,Callayomi County Water District,Administration,Office Manager,False,False,,,,,24714,0,0,0,24714,5287,1977,0,2757,10021,2%@55,https://callayomiwater.com/,,02/23/2016,Lake,Water Enterprise,,County Water
2014,Special District,Callayomi County Water District,Administration,Office Assistant,False,False,,,,,17625,0,0,0,17625,1102,0,0,2328,3430,2%@55,https://callayomiwater.com/,,02/23/2016,Lake,Water Enterprise,,County Water
2014,Special District,Callayomi County Water District,Board of Directors,Board Member,True,False,,,,,1125,0,0,0,1125,,,0,0,0,,https://callayomiwater.com/,,02/23/2016,Lake,Water Enterprise,,County Water
2014,Special District,Callayomi County Water District,Board of Directors,Board Member,True,False,,,,,945,0,0,0,945,,,0,0,0,,https://callayomiwater.com/,,02/23/2016,Lake,Water Enterprise,,County Water
2014,Special District,Callayomi County Water District,Board of Directors,Board Member,True,False,,,,,855,0,0,0,855,,,0,0,0,,https://callayomiwater.com/,,02/23/2016,Lake,Water Enterprise,,County Water
2014,Special District,Callayomi County Water District,Board of Directors,Board Member,True,False,,,,,360,0,0,0,360,,,0,0,0,,https://callayomiwater.com/,,02/23/2016,Lake,Water Enterprise,,County Water
2014,Special District,Callayomi County Water District,Board of Directors,Board Member,True,False,,,,,360,0,0,0,360,,,0,0,0,,https://callayomiwater.com/,,02/23/2016,Lake,Water Enterprise,,County Water

