﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Colusa County Water District,Operation & Maintenance,Supervisor/Manager,False,False,,,,,91361,,,,91361,,,9136,6330,15466,,,,10/07/2021,Colusa,Water Enterprise,False,County Water
2020,Special District,Colusa County Water District,Management,General Manager,False,False,Board Secretary,,,,87914,0,0,0,87914,0,0,8791,16298,25089,,,,10/07/2021,Colusa,Water Enterprise,False,County Water
2020,Special District,Colusa County Water District,Operation & Maintenance,Assistant II,False,False,,,,,69168,248,,4800,74216,,,6942,1370,8312,,,,10/07/2021,Colusa,Water Enterprise,False,County Water
2020,Special District,Colusa County Water District,Board Treasurer,Board Treasurer,False,False,Clerical/Financial,,,,48637,0,0,4800,53437,0,0,4861,1999,6860,,,,10/07/2021,Colusa,Water Enterprise,False,County Water
2020,Special District,Colusa County Water District,Operation & Maintenance,Assistant I,False,False,,,,,44171,403,,4800,49374,,,4457,1370,5827,,,,10/07/2021,Colusa,Water Enterprise,False,County Water
2020,Special District,Colusa County Water District,Board,Board Of Directors,False,False,,,,,0,,,,0,,,,,0,,,,10/07/2021,Colusa,Water Enterprise,False,County Water
2020,Special District,Colusa County Water District,Board,Board Of Directors,False,False,,,,,0,,,,0,,,,,0,,,,10/07/2021,Colusa,Water Enterprise,False,County Water
2020,Special District,Colusa County Water District,Board,Board Of Directors,False,False,,,,,0,,,,0,,,,,0,,,,10/07/2021,Colusa,Water Enterprise,False,County Water
2020,Special District,Colusa County Water District,Board,Board Of Directors,False,False,,,,,0,,,,0,,,,,0,,,,10/07/2021,Colusa,Water Enterprise,False,County Water
2020,Special District,Colusa County Water District,Board,Board Of Directors,False,False,,,,,0,,,,0,,,,,0,,,,10/07/2021,Colusa,Water Enterprise,False,County Water

