﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Orleans Community Services District,Water Service,Full Time,False,False,,,,,26685,,,,26685,,,,,0,,,,08/29/2023,Humboldt,Water Enterprise,False,Community Services
2022,Special District,Orleans Community Services District,Office,Part Time,False,False,,,,,18337,,,,18337,,,,,0,,,,08/29/2023,Humboldt,Water Enterprise,False,Community Services
2022,Special District,Orleans Community Services District,Water Service,Part Time,False,False,,,,,15010,,,,15010,,,,,0,,,,08/29/2023,Humboldt,Water Enterprise,False,Community Services
2022,Special District,Orleans Community Services District,Water Service,Part Time,False,False,,,,,2618,,,,2618,,,,,0,,,,08/29/2023,Humboldt,Water Enterprise,False,Community Services
2022,Special District,Orleans Community Services District,Water Service,Part Time,False,False,,,,,2080,,,,2080,,,,,0,,,,08/29/2023,Humboldt,Water Enterprise,False,Community Services
2022,Special District,Orleans Community Services District,Water Board,Board Member (Volunteer),False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Humboldt,Water Enterprise,False,Community Services
2022,Special District,Orleans Community Services District,Water Board,Board Member (Volunteer),False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Humboldt,Water Enterprise,False,Community Services
2022,Special District,Orleans Community Services District,Water Board,Board Member (Volunteer),False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Humboldt,Water Enterprise,False,Community Services
2022,Special District,Orleans Community Services District,Water Board,Board Member (Volunteer),False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Humboldt,Water Enterprise,False,Community Services
2022,Special District,Orleans Community Services District,Water Board,Board Member (Volunteer),False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Humboldt,Water Enterprise,False,Community Services

