﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Eastside Mosquito Abatement,Administrative,District Manager,False,False,,144228,150000,,145061,,,5064,150125,,,48254,30532,78786,,http://www.eastsidemosquito.com/location.html,,08/29/2023,Stanislaus,Pest Control,True,Mosquito Abatement
2022,Special District,Eastside Mosquito Abatement,Administrative,Administrative Services Officer,False,False,,64176,82524,,79481,,,5958,85439,,,28611,15541,44152,,http://www.eastsidemosquito.com/location.html,,08/29/2023,Stanislaus,Pest Control,True,Mosquito Abatement
2022,Special District,Eastside Mosquito Abatement,Shop,Equipment Mechanic,False,False,,64908,80232,,75527,,,7634,83161,,,27346,15062,42408,,http://www.eastsidemosquito.com/location.html,,08/29/2023,Stanislaus,Pest Control,True,Mosquito Abatement
2022,Special District,Eastside Mosquito Abatement,Field,Supervising Mosquito Control Technician,False,False,,66708,82488,,74784,,,5491,80275,,,21678,7476,29154,,http://www.eastsidemosquito.com/location.html,,08/29/2023,Stanislaus,Pest Control,True,Mosquito Abatement
2022,Special District,Eastside Mosquito Abatement,Field,Mosquito Control Technician,False,False,,54876,67848,,63685,,,8257,71942,,,23688,31299,54987,,http://www.eastsidemosquito.com/location.html,,08/29/2023,Stanislaus,Pest Control,True,Mosquito Abatement
2022,Special District,Eastside Mosquito Abatement,Field,Mosquito Control Technician,False,False,,54876,67848,,65493,,,6404,71897,,,23102,17857,40959,,http://www.eastsidemosquito.com/location.html,,08/29/2023,Stanislaus,Pest Control,True,Mosquito Abatement
2022,Special District,Eastside Mosquito Abatement,Field,Mosquito Control Technician,False,False,,54876,67848,,65367,,,2374,67741,,,18531,9318,27849,,http://www.eastsidemosquito.com/location.html,,08/29/2023,Stanislaus,Pest Control,True,Mosquito Abatement
2022,Special District,Eastside Mosquito Abatement,Administrative,Administrative Aide,False,False,,45516,56280,,53760,,,7555,61315,,,17094,922,18016,,http://www.eastsidemosquito.com/location.html,,08/29/2023,Stanislaus,Pest Control,True,Mosquito Abatement
2022,Special District,Eastside Mosquito Abatement,Field,Seasonal Mosquito Control Technician,False,False,,56384,69080,,44561,,4141,4035,52737,,,,14612,14612,,http://www.eastsidemosquito.com/location.html,,08/29/2023,Stanislaus,Pest Control,True,Mosquito Abatement
2022,Special District,Eastside Mosquito Abatement,Field,Seasonal Mosquito Control Technician,False,False,,53784,66480,,42807,,4521,2901,50229,,,,10900,10900,,http://www.eastsidemosquito.com/location.html,,08/29/2023,Stanislaus,Pest Control,True,Mosquito Abatement
2022,Special District,Eastside Mosquito Abatement,Field,Interim Supervising Mosquito Control Technician,False,False,,53784,82488,,46486,,,1282,47768,,,,15626,15626,,http://www.eastsidemosquito.com/location.html,,08/29/2023,Stanislaus,Pest Control,True,Mosquito Abatement
2022,Special District,Eastside Mosquito Abatement,Field,Seasonal Mosquito Control Assistant,False,False,,51240,63372,,33100,,536,1058,34694,,,,865,865,,http://www.eastsidemosquito.com/location.html,,08/29/2023,Stanislaus,Pest Control,True,Mosquito Abatement
2022,Special District,Eastside Mosquito Abatement,Field,Supervising Mosquito Control Technician,False,False,,66708,82488,,25946,,,2912,28858,,,8146,6940,15086,,http://www.eastsidemosquito.com/location.html,,08/29/2023,Stanislaus,Pest Control,True,Mosquito Abatement
2022,Special District,Eastside Mosquito Abatement,Field,Seasonal Mosquito Control Technician,False,False,,53784,66480,,16086,,5914,1813,23813,,,,314,314,,http://www.eastsidemosquito.com/location.html,,08/29/2023,Stanislaus,Pest Control,True,Mosquito Abatement
2022,Special District,Eastside Mosquito Abatement,Field,Seasonal Mosquito Control Assistant,False,False,,51240,63372,,16758,,,922,17680,,,,,0,,http://www.eastsidemosquito.com/location.html,,08/29/2023,Stanislaus,Pest Control,True,Mosquito Abatement
2022,Special District,Eastside Mosquito Abatement,Field,Seasonal Mosquito Control Assistant,False,False,,51240,63372,,11738,,,,11738,,,,,0,,http://www.eastsidemosquito.com/location.html,,08/29/2023,Stanislaus,Pest Control,True,Mosquito Abatement
2022,Special District,Eastside Mosquito Abatement,Board Member,Trustee,True,False,,,,,1000,,,,1000,,,,580,580,,http://www.eastsidemosquito.com/location.html,,08/29/2023,Stanislaus,Pest Control,True,Mosquito Abatement
2022,Special District,Eastside Mosquito Abatement,Board Member,Trustee,True,False,,,,,1000,,,,1000,,,,580,580,,http://www.eastsidemosquito.com/location.html,,08/29/2023,Stanislaus,Pest Control,True,Mosquito Abatement
2022,Special District,Eastside Mosquito Abatement,Board Member,Trustee,True,False,,,,,1000,,,,1000,,,,580,580,,http://www.eastsidemosquito.com/location.html,,08/29/2023,Stanislaus,Pest Control,True,Mosquito Abatement
2022,Special District,Eastside Mosquito Abatement,Board Member,Vice-Chairman,True,False,,,,,579,,,,579,,,,957,957,,http://www.eastsidemosquito.com/location.html,,08/29/2023,Stanislaus,Pest Control,True,Mosquito Abatement
2022,Special District,Eastside Mosquito Abatement,Board Member,Secretary,True,False,,,,,517,,,,517,,,,895,895,,http://www.eastsidemosquito.com/location.html,,08/29/2023,Stanislaus,Pest Control,True,Mosquito Abatement
2022,Special District,Eastside Mosquito Abatement,Board Member,Chairman,True,False,,,,,423,,,,423,,,,694,694,,http://www.eastsidemosquito.com/location.html,,08/29/2023,Stanislaus,Pest Control,True,Mosquito Abatement

