﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Pleasant Valley Recreation and Park District,Administration,General Manager,,,,154066,192941,,170657,,,7800,178457,36362,4778,,13730,54870,2.5% @ 55,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2012,Special District,Pleasant Valley Recreation and Park District,Parks,Superintendent,,,,83491,101483,,93616,,,6180,99796,19947,2621,,18301,40869,2.5% @ 55,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2012,Special District,Pleasant Valley Recreation and Park District,Administration,Administrative Services Manager,,,,72925,88629,,85230,,,780,86010,18160,2386,,18142,38688,2.5% @ 55,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2012,Special District,Pleasant Valley Recreation and Park District,Recreation,Manager,,,,70782,86050,,83874,,,780,84654,17871,2348,,13608,33827,2.5% @ 55,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2012,Special District,Pleasant Valley Recreation and Park District,Parks,Supervisor,,,,62566,76045,,74838,4763,,740,80341,15946,2095,,12015,30056,2.5% @ 55,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2012,Special District,Pleasant Valley Recreation and Park District,Parks,Crew Leader,,,,53144,64584,,67679,9930,,540,78149,14420,1895,,16071,32386,2.5% @ 55,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2012,Special District,Pleasant Valley Recreation and Park District,Parks,Supervisor,,,,62566,76045,,75951,,,780,76731,16183,2127,,13519,31829,2.5% @ 55,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2012,Special District,Pleasant Valley Recreation and Park District,Recreation,Supervisor,,,,62483,75962,,75182,,,780,75962,16019,2105,,,18124,2.5% @ 55,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2012,Special District,Pleasant Valley Recreation and Park District,Recreation,Supervisor,,,,62483,75962,,74214,,,780,74994,15813,2078,,18142,36033,2.5% @ 55,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2012,Special District,Pleasant Valley Recreation and Park District,Recreation,Supervisor,,,,62483,75962,,74095,,,780,74875,15787,2075,,6961,24823,2.5% @ 55,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2012,Special District,Pleasant Valley Recreation and Park District,Parks,Supervisor,,,,62566,76045,,74012,,,780,74792,15770,2072,,16071,33913,2.5% @ 55,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2012,Special District,Pleasant Valley Recreation and Park District,Administration,Senior Bookkeeper,,,,56118,68286,,70414,3127,,0,73541,15003,1972,,12648,29623,2.5% @ 55,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2012,Special District,Pleasant Valley Recreation and Park District,Parks,Interim Supervisor,,,,62566,76045,,68015,4133,,540,72688,14492,1904,,16071,32467,2.5% @ 55,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2012,Special District,Pleasant Valley Recreation and Park District,Parks,Mechanic,,,,53144,64584,,64121,897,,540,65558,13662,1795,,14624,30081,2.5% @ 55,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2012,Special District,Pleasant Valley Recreation and Park District,Parks,Grounds/Facilities III,,,,53125,64582,,64025,,,360,64385,13642,1793,,6961,22396,2.5% @ 55,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2012,Special District,Pleasant Valley Recreation and Park District,Parks,Irrigation Specialist,,,,53144,64584,,63233,,,540,63773,13473,3668,,18142,35283,2.5% @ 55,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2012,Special District,Pleasant Valley Recreation and Park District,Parks,Grounds/Facilities II,,,,45947,55848,,58572,2304,,315,61191,12480,1640,,16071,30191,2.5% @ 55,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2012,Special District,Pleasant Valley Recreation and Park District,Parks,Grounds/Facilities II,,,,45947,55848,,56064,304,,360,56728,11946,1570,,13608,27124,2.5% @ 55,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2012,Special District,Pleasant Valley Recreation and Park District,Parks,Grounds/Facilities II,,,,45947,55848,,55777,326,,300,56403,11884,1562,,12648,26094,2.5% @ 55,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2012,Special District,Pleasant Valley Recreation and Park District,Parks,Grounds/Facilities II,,,,45947,55848,,55488,,,360,55848,11823,1554,,16071,29448,2.5% @ 55,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2012,Special District,Pleasant Valley Recreation and Park District,Parks,Grounds/Facilities II,,,,45947,55848,,51780,2358,,360,54498,11033,1450,,6044,18527,2.5% @ 55,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2012,Special District,Pleasant Valley Recreation and Park District,Parks,Grounds/Facilities I,,,,39978,48589,,49309,1787,,315,51411,10506,1381,,18301,30188,2.5% @ 55,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2012,Special District,Pleasant Valley Recreation and Park District,Parks,Grounds/Facilities I,,,,39978,48589,,50539,,,360,50899,10768,1415,,7638,19821,2.5% @ 55,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2012,Special District,Pleasant Valley Recreation and Park District,Parks,Grounds/Facilities I,,,,39978,48589,,48731,1802,,360,50893,10383,1364,,7022,18769,2.5% @ 55,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2012,Special District,Pleasant Valley Recreation and Park District,Parks,Grounds/Facilities I,,,,39978,48589,,49995,,,360,50355,10652,1400,,7022,19074,2.5% @ 55,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2012,Special District,Pleasant Valley Recreation and Park District,Administration,Administrative Analyst,,,,45011,54704,,49704,116,,358,50178,3900,1491,,16669,22060,2% @ 60,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2012,Special District,Pleasant Valley Recreation and Park District,Parks,Grounds/Facilities I,,,,39978,48589,,48252,1507,,360,50119,10281,1351,,16071,27703,2.5% @ 55,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2012,Special District,Pleasant Valley Recreation and Park District,Parks,Grounds/Facilities I,,,,39978,48589,,48276,1156,,360,49792,10286,1352,,18301,29939,2.5% @ 55,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2012,Special District,Pleasant Valley Recreation and Park District,Parks,Grounds/Facilities I,,,,39978,48589,,48229,701,,360,49290,10276,1350,,16071,27697,2.5% @ 55,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2012,Special District,Pleasant Valley Recreation and Park District,Parks,Grounds/Facilities I,,,,39978,48589,,48275,421,,360,49056,10286,1352,,6481,18119,2.5% @ 55,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2012,Special District,Pleasant Valley Recreation and Park District,Parks,Grounds/Facilities I,,,,39978,48589,,48229,,,360,48589,10276,1350,,12015,23641,2.5% @ 55,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2012,Special District,Pleasant Valley Recreation and Park District,Parks,Grounds/Facilities I,,,,39978,48589,,47755,17,,,47772,10175,1337,,7022,18534,2.5% @ 55,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2012,Special District,Pleasant Valley Recreation and Park District,Parks,Grounds/Facilities I,,,,39978,48589,,46407,,,360,46767,9888,1299,,18301,29488,2.5% @ 55,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2012,Special District,Pleasant Valley Recreation and Park District,Parks,Office Assistant,,,,38813,47174,,45871,623,,,46494,9774,1284,,7022,18080,2.5% @ 55,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2012,Special District,Pleasant Valley Recreation and Park District,Administration,Customer Service Representative,,,,38813,47174,,39978,14,,,39992,3137,1199,,18142,22478,2% @ 60,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2012,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Specialist,,,,39125,47549,,34784,,,165,34949,7411,974,,7022,15407,2.5% @ 55,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2012,Special District,Pleasant Valley Recreation and Park District,Administration,Customer Service Representative III,,,,29640,36026,,25878,,,,25878,5514,725,,,6239,2.5% @ 55,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2012,Special District,Pleasant Valley Recreation and Park District,Parks,Park Patrol,,,,47154,57325,,25428,,,,25428,,,,,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2012,Special District,Pleasant Valley Recreation and Park District,Recreation,Aquatic Center Manager,,,,29640,36026,,24893,50,,360,25303,1953,747,,,2700,2% @ 60,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2012,Special District,Pleasant Valley Recreation and Park District,Administration,Customer Service Representative II,,,,25106,30514,,24817,,,,24817,,,,,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2012,Special District,Pleasant Valley Recreation and Park District,Parks,Grounds/Facilities I,,,,39978,48589,,19284,69,,90,19443,4109,579,,1756,6444,2% @ 60,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2012,Special District,Pleasant Valley Recreation and Park District,Parks,Park Patrol,,,,47154,57325,,17021,,,,17021,,,,,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2012,Special District,Pleasant Valley Recreation and Park District,Administration,Customer Service Representative I,,,,25106,30514,,15864,,,,15864,980,476,,,1456,2% @ 60,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2012,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Leader I,,,,19698,23920,,14508,63,,,14571,,,,,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2012,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Leader II,,,,22776,27685,,13985,31,,,14016,,,,,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2012,Special District,Pleasant Valley Recreation and Park District,Parks,PT Grounds/Facilities I,,,,19698,23920,,12518,,,,12518,,,,,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2012,Special District,Pleasant Valley Recreation and Park District,Recreation,Assistant Aquatic Manager,,,,25106,30514,,11464,,,189,11653,899,344,,,1243,2% @ 60,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2012,Special District,Pleasant Valley Recreation and Park District,Parks,Park Patrol,,,,47154,57325,,11385,,,,11385,,,,,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2012,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Leader III,,,,22776,27685,,10494,,,,10494,2236,294,,,2530,2.5% @ 55,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2012,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Leader II,,,,22776,27685,,10267,,,,10267,,,,,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2012,Special District,Pleasant Valley Recreation and Park District,Parks,PT Grounds/Facilities I,,,,19698,23920,,10019,,,,10019,,,,,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2012,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,,,,19698,23920,,10014,,,,10014,,,,,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2012,Special District,Pleasant Valley Recreation and Park District,Parks,Park Patrol,,,,47154,57325,,9368,,,,9368,,,,,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2012,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,,,,19698,23920,,9360,,,,9360,,,,,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2012,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,,,,19698,23920,,9350,,,,9350,,,,,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2012,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,,,,19698,23920,,9255,,,,9255,,,,,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2012,Special District,Pleasant Valley Recreation and Park District,Parks,PT Grounds/Facilities I,,,,19698,23920,,9008,213,,,9221,707,270,,,977,2% @ 60,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2012,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,,,,19698,23920,,9047,,,,9047,,,,,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2012,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Leader II,,,,22776,27685,,8943,,,,8943,,,,,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2012,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Leader I,,,,19698,23920,,8504,,,,8504,,,,,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2012,Special District,Pleasant Valley Recreation and Park District,Parks,PT Grounds/Facilities I,,,,19698,23920,,8452,,,,8452,663,254,,,917,2% @ 60,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2012,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,,,,19698,23920,,8380,,,,8380,,,,,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2012,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Leader I,,,,19698,23920,,8301,,,,8301,,,,,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2012,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,,,,19698,23920,,8228,,,,8228,,,,,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2012,Special District,Pleasant Valley Recreation and Park District,Parks,PT Grounds/Facilities II,,,,21736,26374,,7594,,,,7594,,,,,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2012,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Leader II,,,,22776,27685,,7543,,,,7543,1607,211,,,1818,2.5% @ 55,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2012,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,,,,19698,23920,,7204,,,,7204,,,,,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2012,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,,,,19698,23920,,6474,,,,6474,,,,,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2012,Special District,Pleasant Valley Recreation and Park District,Recreation,Program Specialist,,,,29058,35318,,6452,,,,6452,,,,,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2012,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,,,,19698,23920,,6364,,,,6364,,,,,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2012,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,,,,19698,23920,,5756,,,,5756,,,,,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2012,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard (Seasonal),,,,19698,23920,,5715,,,,5715,,,,,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2012,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Leader I,,,,19698,23920,,5554,,,,5554,,,,,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2012,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,,,,19698,23920,,5239,,,,5239,,,,,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2012,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard (Seasonal),,,,19698,23920,,5234,,,,5234,,,,,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2012,Special District,Pleasant Valley Recreation and Park District,Recreation,Camp Director (Seasonal),,,,19698,23920,,5056,82,,,5138,,,,,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2012,Special District,Pleasant Valley Recreation and Park District,Board Member,Director,,,,,6000,,4900,,,,4900,,,,,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2012,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,,,,19698,23920,,4885,,,,4885,,,,,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2012,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Leader I,,,,19698,23920,,4517,,,,4517,,,,,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2012,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,,,,19698,23920,,4407,,,,4407,,,,,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2012,Special District,Pleasant Valley Recreation and Park District,Parks,PT Grounds/Facilities I,,,,19698,23920,,4199,,,,4199,,,,,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2012,Special District,Pleasant Valley Recreation and Park District,Recreation,Water Safety Instructor,,,,22776,27685,,4031,,,,4031,,,,,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2012,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Leader I,,,,19698,23920,,4000,,,,4000,,,,,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2012,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Leader I,,,,19698,23920,,3933,,,,3933,,,,,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2012,Special District,Pleasant Valley Recreation and Park District,Board Member,Director,,,,,6000,,3900,,,,3900,,,,,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2012,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Leader I,,,,19698,23920,,3826,,,,3826,,,,,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2012,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Leader II,,,,22776,27685,,3755,,,,3755,,,,,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2012,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,,,,19698,23920,,3647,,,,3647,,,,,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2012,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Leader I,,,,19698,23920,,3647,,,,3647,,,,,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2012,Special District,Pleasant Valley Recreation and Park District,Board Member,Director,,,,,6000,,3600,,,,3600,,,,,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2012,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,,,,19698,23920,,3506,,,,3506,,,,,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2012,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Aide,,,,16640,20218,,3482,,,,3482,,,,,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2012,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,,,,19698,23920,,3430,,,,3430,,,,,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2012,Special District,Pleasant Valley Recreation and Park District,Board Member,Director,,,,,6000,,3400,,,,3400,,,,,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2012,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Leader I,,,,19698,23920,,3281,,,,3281,,,,,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2012,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Leader I,,,,19698,23920,,3240,,,,3240,,,,,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2012,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Leader I,,,,19698,23920,,3207,,,,3207,,,,,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2012,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,,,,19698,23920,,3175,,,,3175,,,,,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2012,Special District,Pleasant Valley Recreation and Park District,Board Member,Director,,,,,6000,,3100,,,,3100,,,,,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2012,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,,,,19698,23920,,3063,,,,3063,,,,,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2012,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard (Seasonal),,,,19698,23920,,3037,,,,3037,,,,,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2012,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,,,,19698,23920,,3033,,,,3033,,,,,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2012,Special District,Pleasant Valley Recreation and Park District,Parks,PT Grounds/Facilities I,,,,19698,23920,,2993,,,,2993,,,,,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2012,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,,,,19698,23920,,2963,,,,2963,,,,,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2012,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Leader I,,,,19698,23920,,2919,,,,2919,,,,,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2012,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,,,,19698,23920,,2815,,,,2815,,,,,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2012,Special District,Pleasant Valley Recreation and Park District,Parks,PT Grounds/Facilities I,,,,19698,23920,,2790,,,,2790,,,,,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2012,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Leader I,,,,19698,23920,,2730,,,,2730,,,,,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2012,Special District,Pleasant Valley Recreation and Park District,Parks,Park Patrol,,,,47154,57325,,2726,,,,2726,,,,,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park