﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Hamilton City Community Service District,Management,General Manager,False,False,,,,,53664,,,,53664,,,1258,,1258,,,,06/28/2016,Glenn,Drainage and Drainage Maintenance|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise,,Community Services
2015,Special District,Hamilton City Community Service District,Maintenance,Maintenance Supervisor,False,False,,,,,45163,,,,45163,,,1258,,1258,,,,06/28/2016,Glenn,Drainage and Drainage Maintenance|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise,,Community Services
2015,Special District,Hamilton City Community Service District,Administration,Secretary,False,False,Librarian Technician,,,,32073,0,0,0,32073,0,0,0,0,0,,,,06/28/2016,Glenn,Drainage and Drainage Maintenance|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise,,Community Services
2015,Special District,Hamilton City Community Service District,Administration,Office Manager,False,False,,,,,22126,,,,22126,,,664,,664,,,,06/28/2016,Glenn,Drainage and Drainage Maintenance|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise,,Community Services
2015,Special District,Hamilton City Community Service District,Maintenance,Maintenance Helper,False,False,,,,,6077,,,,6077,,,,,0,,,,06/28/2016,Glenn,Drainage and Drainage Maintenance|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise,,Community Services
2015,Special District,Hamilton City Community Service District,Board Member,President,True,False,,,,,,,,300,300,,,,,0,,,,06/28/2016,Glenn,Drainage and Drainage Maintenance|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise,,Community Services
2015,Special District,Hamilton City Community Service District,Board Member,At Large,True,False,,,,,,,,240,240,,,,,0,,,,06/28/2016,Glenn,Drainage and Drainage Maintenance|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise,,Community Services
2015,Special District,Hamilton City Community Service District,Board Member,At Large,True,False,,,,,,,,240,240,,,,,0,,,,06/28/2016,Glenn,Drainage and Drainage Maintenance|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise,,Community Services

