﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Reclamation District No. 2109,Napa River Wastewater Facility,Operator,,,,52000,52000,,34150,,,,34150,,,,,0,,http://www.countyofnapa.org/hr/,,03/29/2016,Napa,Land Reclamation and Levee Maintenance|Solid Waste Enterprise,,Reclamation
2011,Special District,Reclamation District No. 2109,Napa River Wastewater Facility,District Manager/Chief Plant Operator,,,,62400,62400,,31230,,,,31230,,,,,0,,http://www.countyofnapa.org/hr/,,03/29/2016,Napa,Land Reclamation and Levee Maintenance|Solid Waste Enterprise,,Reclamation
2011,Special District,Reclamation District No. 2109,Napa River Wastewater Facility,Secretary,,,,46426,46426,,22925,,,,22925,,,,,0,,http://www.countyofnapa.org/hr/,,03/29/2016,Napa,Land Reclamation and Levee Maintenance|Solid Waste Enterprise,,Reclamation
2011,Special District,Reclamation District No. 2109,Napa River Wastewater Facility,Operator In Training,,,,37440,37440,,9914,,,,9914,,,,,0,,http://www.countyofnapa.org/hr/,,03/29/2016,Napa,Land Reclamation and Levee Maintenance|Solid Waste Enterprise,,Reclamation
2011,Special District,Reclamation District No. 2109,Napa River Wastewater Facility,Board Chairman,,,,,,,,,,,0,,,,,0,,http://www.countyofnapa.org/hr/,,03/29/2016,Napa,Land Reclamation and Levee Maintenance|Solid Waste Enterprise,,Reclamation
2011,Special District,Reclamation District No. 2109,Napa River Wastewater Facility,Board Member,,,,,,,,,,,0,,,,,0,,http://www.countyofnapa.org/hr/,,03/29/2016,Napa,Land Reclamation and Levee Maintenance|Solid Waste Enterprise,,Reclamation
2011,Special District,Reclamation District No. 2109,Napa River Wastewater Facility,Board Member,,,,,,,,,,,0,,,,,0,,http://www.countyofnapa.org/hr/,,03/29/2016,Napa,Land Reclamation and Levee Maintenance|Solid Waste Enterprise,,Reclamation
2011,Special District,Reclamation District No. 2109,Napa River Wastewater Facility,Board Member,,,,,,,,,,,0,,,,,0,,http://www.countyofnapa.org/hr/,,03/29/2016,Napa,Land Reclamation and Levee Maintenance|Solid Waste Enterprise,,Reclamation
2011,Special District,Reclamation District No. 2109,Napa River Wastewater Facility,Board Member,,,,,,,,,,,0,,,,,0,,http://www.countyofnapa.org/hr/,,03/29/2016,Napa,Land Reclamation and Levee Maintenance|Solid Waste Enterprise,,Reclamation

