﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Montecito Water District,Administration,General Manager,,,,168243,168243,168243,,,,,168243,,11813,0,16354,28167,2% @ 55,https://montecitowater.com/about-the-district/employment/,0,06/09/2016,Santa Barbara,Water Enterprise,,County Water
2010,Special District,Montecito Water District,Transmission & Distribution,Distribution Superintendent,,,,84448,110318,121530,,,,,121530,,7893,0,12617,20510,2% @ 55,https://montecitowater.com/about-the-district/employment/,0,06/09/2016,Santa Barbara,Water Enterprise,,County Water
2010,Special District,Montecito Water District,Administration,Business Manager,,,,95628,124982,114439,,,,,114439,,8245,0,10684,18929,2% @ 55,https://montecitowater.com/about-the-district/employment/,0,06/09/2016,Santa Barbara,Water Enterprise,,County Water
2010,Special District,Montecito Water District,Treatment and Production,Treatment and Production Supervisor,,,,84448,110318,112581,,,,,112581,,7394,0,9786,17180,2% @ 55,https://montecitowater.com/about-the-district/employment/,0,06/09/2016,Santa Barbara,Water Enterprise,,County Water
2010,Special District,Montecito Water District,Treatment and Production,Control System Technician/Treatment Operator,,,,65806,85982,94516,,,,,94516,,5723,0,10684,16407,2% @ 55,https://montecitowater.com/about-the-district/employment/,0,06/09/2016,Santa Barbara,Water Enterprise,,County Water
2010,Special District,Montecito Water District,Treatment and Production,Treatment Operator II,,,,55614,72670,93177,,,,,93177,,5199,0,5021,10220,2% @ 55,https://montecitowater.com/about-the-district/employment/,0,06/09/2016,Santa Barbara,Water Enterprise,,County Water
2010,Special District,Montecito Water District,Treatment and Production,Water Treatment Chief Operator,,,,69602,90948,90766,,,,,90766,,6063,0,12366,18429,2% @ 55,https://montecitowater.com/about-the-district/employment/,0,06/09/2016,Santa Barbara,Water Enterprise,,County Water
2010,Special District,Montecito Water District,Transmission & Distribution,Distribution Chief Operator IV,,,,69602,90948,89329,,,,,89329,,6063,0,15857,21920,2% @ 55,https://montecitowater.com/about-the-district/employment/,0,06/09/2016,Santa Barbara,Water Enterprise,,County Water
2010,Special District,Montecito Water District,Administration,Office Administrator,,,,55614,72670,79356,,,,,79356,,5200,0,8156,13356,2% @ 55,https://montecitowater.com/about-the-district/employment/,0,06/09/2016,Santa Barbara,Water Enterprise,,County Water
2010,Special District,Montecito Water District,Administration,Financial Analyst/Information System Specialist,,,,63804,83356,79195,,,,,79195,,5223,0,3973,9196,2% @ 55,https://montecitowater.com/about-the-district/employment/,0,06/09/2016,Santa Barbara,Water Enterprise,,County Water
2010,Special District,Montecito Water District,Transmission & Distribution,Distribution Operator III,,,,55614,72670,79101,,,,,79101,,5200,0,8973,14173,2% @ 55,https://montecitowater.com/about-the-district/employment/,0,06/09/2016,Santa Barbara,Water Enterprise,,County Water
2010,Special District,Montecito Water District,Engineering,Engineering Assistant,,,,57018,74516,72891,,,,,72891,,5208,0,8156,13364,2% @ 55,https://montecitowater.com/about-the-district/employment/,0,06/09/2016,Santa Barbara,Water Enterprise,,County Water
2010,Special District,Montecito Water District,Treatment and Production,Treatment Plant Operator,,,,55614,72670,71068,,,,,71068,,4958,0,12366,17324,2% @ 55,https://montecitowater.com/about-the-district/employment/,0,06/09/2016,Santa Barbara,Water Enterprise,,County Water
2010,Special District,Montecito Water District,Transmission & Distribution,Distribution Operator II,,,,50024,65364,70247,,,,,70247,,4382,0,23898,28280,2% @ 55,https://montecitowater.com/about-the-district/employment/,0,06/09/2016,Santa Barbara,Water Enterprise,,County Water
2010,Special District,Montecito Water District,Transmission & Distribution,Distribution Operator II,,,,50024,65364,68929,,,,,68929,,4312,0,4444,8756,2% @ 55,https://montecitowater.com/about-the-district/employment/,0,06/09/2016,Santa Barbara,Water Enterprise,,County Water
2010,Special District,Montecito Water District,Transmission & Distribution,Distribution Operator II,,,,50024,65364,65993,,,,,65993,,4760,0,12366,17126,2% @ 55,https://montecitowater.com/about-the-district/employment/,0,06/09/2016,Santa Barbara,Water Enterprise,,County Water
2010,Special District,Montecito Water District,Transmission & Distribution,Distribution Operator II,,,,50024,65364,65027,,,,,65027,,4677,0,14166,18843,2% @ 55,https://montecitowater.com/about-the-district/employment/,0,06/09/2016,Santa Barbara,Water Enterprise,,County Water
2010,Special District,Montecito Water District,Administration,Administrative Assistant,,,,51948,67860,64760,,,,,64760,,4630,0,6591,11221,2% @ 55,https://montecitowater.com/about-the-district/employment/,0,06/09/2016,Santa Barbara,Water Enterprise,,County Water
2010,Special District,Montecito Water District,Transmission & Distribution,Mechanic/Distribution Operator II,,,,52598,68718,63009,,,,,63009,,5179,0,8995,14174,2% @ 55,https://montecitowater.com/about-the-district/employment/,0,06/09/2016,Santa Barbara,Water Enterprise,,County Water
2010,Special District,Montecito Water District,Transmission & Distribution,Distribution Operator II,,,,50024,65364,62649,,,,,62649,,4447,0,12366,16813,2% @ 55,https://montecitowater.com/about-the-district/employment/,0,06/09/2016,Santa Barbara,Water Enterprise,,County Water
2010,Special District,Montecito Water District,Transmission & Distribution,Groundskeeper/Distribution Operator/Conservation Specialist,,,,48204,62972,60017,,,,,60017,,4191,0,9830,14021,2% @ 55,https://montecitowater.com/about-the-district/employment/,0,06/09/2016,Santa Barbara,Water Enterprise,,County Water
2010,Special District,Montecito Water District,Administration,Office Technician II,,,,42822,55952,58499,,,,,58499,,2064,0,6783,8847,2% @ 55,https://montecitowater.com/about-the-district/employment/,0,06/09/2016,Santa Barbara,Water Enterprise,,County Water
2010,Special District,Montecito Water District,Administration,Office Tech II/Engineering Tech,,,,44174,57720,58115,,,,,58115,,4129,0,6591,10720,2% @ 55,https://montecitowater.com/about-the-district/employment/,0,06/09/2016,Santa Barbara,Water Enterprise,,County Water
2010,Special District,Montecito Water District,Treatment and Production,Dam Caretaker,,,,40976,53560,54002,,,,,54002,,3743,0,6591,10334,2% @ 55,https://montecitowater.com/about-the-district/employment/,0,06/09/2016,Santa Barbara,Water Enterprise,,County Water
2010,Special District,Montecito Water District,Treatment and Production,Temporary Labor,,,,25804,25804,25804,,,,,25804,,820,0,380,1200,,https://montecitowater.com/about-the-district/employment/,0,06/09/2016,Santa Barbara,Water Enterprise,,County Water
2010,Special District,Montecito Water District,Engineering,Temporary Labor,,,,355,355,355,,,,,355,,0,0,0,0,2% @ 55,https://montecitowater.com/about-the-district/employment/,0,06/09/2016,Santa Barbara,Water Enterprise,,County Water
2010,Special District,Montecito Water District,Board Of Directors,Director,,,,,,,,,,,0,,,,,0,,https://montecitowater.com/about-the-district/employment/,0,06/09/2016,Santa Barbara,Water Enterprise,,County Water
2010,Special District,Montecito Water District,Board Of Directors,Director,,,,,,,,,,,0,,,,,0,,https://montecitowater.com/about-the-district/employment/,0,06/09/2016,Santa Barbara,Water Enterprise,,County Water
2010,Special District,Montecito Water District,Board Of Directors,Director,,,,,,,,,,,0,,,,,0,,https://montecitowater.com/about-the-district/employment/,0,06/09/2016,Santa Barbara,Water Enterprise,,County Water
2010,Special District,Montecito Water District,Board Of Directors,Director,,,,,,,,,,,0,,,,,0,,https://montecitowater.com/about-the-district/employment/,0,06/09/2016,Santa Barbara,Water Enterprise,,County Water
2010,Special District,Montecito Water District,Board Of Directors,Director,,,,,,,,,,,0,,,,,0,,https://montecitowater.com/about-the-district/employment/,0,06/09/2016,Santa Barbara,Water Enterprise,,County Water
2010,Special District,Montecito Water District,Engineering,Engineering Manager,,,,99892,130520,0,,,,,0,,0,0,0,0,2% @ 55,https://montecitowater.com/about-the-district/employment/,0,06/09/2016,Santa Barbara,Water Enterprise,,County Water

