﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,South Bay Cities Council of Governments,South Bay Cities Council of Governments,Sr. Project Manager,False,False,,82400,92400,,87550,0,,0,87550,0,0,9361,10630,19991,,,,08/29/2023,Los Angeles,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2022,Special District,South Bay Cities Council of Governments,South Bay Cities Council of Governments,Sr. Project Manager,False,False,,82400,92400,,85000,0,,0,85000,0,0,8400,0,8400,,,,08/29/2023,Los Angeles,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2022,Special District,South Bay Cities Council of Governments,South Bay Cities Council of Governments,Sr. Project Manager,False,False,,82400,92400,,81750,0,,0,81750,0,0,6650,0,6650,,,,08/29/2023,Los Angeles,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2022,Special District,South Bay Cities Council of Governments,South Bay Cities Council of Governments,Sr. Project Manager,False,False,,82400,92400,,81631,0,,0,81631,0,0,2400,14251,16651,,,,08/29/2023,Los Angeles,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2022,Special District,South Bay Cities Council of Governments,South Bay Cities Council of Governments,Sr. Project Manager,False,False,,82400,92400,,79853,0,,0,79853,0,0,3022,5498,8520,,,,08/29/2023,Los Angeles,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2022,Special District,South Bay Cities Council of Governments,South Bay Cities Council of Governments,Project Manager,False,False,,72400,82400,,78699,0,,0,78699,0,0,3091,5415,8506,,,,08/29/2023,Los Angeles,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2022,Special District,South Bay Cities Council of Governments,South Bay Cities Council of Governments,Administrative Officer,False,False,,95000,130000,,66667,0,,0,66667,0,0,7734,1894,9628,,,,08/29/2023,Los Angeles,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2022,Special District,South Bay Cities Council of Governments,South Bay Cities Council of Governments,Project Coordinator,False,False,,62400,72400,,62118,0,,0,62118,0,0,12069,0,12069,,,,08/29/2023,Los Angeles,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2022,Special District,South Bay Cities Council of Governments,South Bay Cities Council of Governments,Administrative Assistant (Hourly),False,False,,30000,70000,,44052,6879,,0,50931,0,0,2422,6025,8447,,,,08/29/2023,Los Angeles,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2022,Special District,South Bay Cities Council of Governments,South Bay Cities Council of Governments,Project Coordinator,False,False,,62400,72400,,44474,0,,0,44474,0,0,3600,1300,4900,,,,08/29/2023,Los Angeles,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2022,Special District,South Bay Cities Council of Governments,South Bay Cities Council of Governments,Project Coordinator,False,False,,62400,72400,,43200,0,,0,43200,0,0,4396,504,4900,,,,08/29/2023,Los Angeles,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2022,Special District,South Bay Cities Council of Governments,South Bay Cities Council of Governments,Environmental Services Analyst I,False,False,,62400,72400,,41112,0,,0,41112,0,0,5425,0,5425,,,,08/29/2023,Los Angeles,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2022,Special District,South Bay Cities Council of Governments,South Bay Cities Council of Governments,Project Manager (PT),False,False,,,,,29784,0,,0,29784,0,0,0,0,0,,,,08/29/2023,Los Angeles,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2022,Special District,South Bay Cities Council of Governments,South Bay Cities Council of Governments,Administrative Officer (PT),False,False,,,,,25480,0,,0,25480,0,0,1500,0,1500,,,,08/29/2023,Los Angeles,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2022,Special District,South Bay Cities Council of Governments,South Bay Cities Council of Governments,Project Coordinator,False,False,,62400,72400,,21142,0,,0,21142,0,0,2100,0,2100,,,,08/29/2023,Los Angeles,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2022,Special District,South Bay Cities Council of Governments,South Bay Cities Council of Governments,Environmental Services Analyst II,False,False,,72400,82400,,13811,0,,0,13811,0,0,1048,1241,2289,,,,08/29/2023,Los Angeles,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2022,Special District,South Bay Cities Council of Governments,South Bay Cities Council of Governments,Accountant,False,False,,62400,85102,,13390,0,,0,13390,0,0,2000,0,2000,,,,08/29/2023,Los Angeles,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2022,Special District,South Bay Cities Council of Governments,South Bay Cities Council of Governments,Intern (PT),False,False,,,,,6938,0,,0,6938,0,0,0,0,0,,,,08/29/2023,Los Angeles,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2022,Special District,South Bay Cities Council of Governments,Governing Board,Board Member,False,False,,,,,0,0,,0,0,0,0,0,0,0,,,,08/29/2023,Los Angeles,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2022,Special District,South Bay Cities Council of Governments,Governing Board,Board Member,False,False,,,,,0,0,,0,0,0,0,0,0,0,,,,08/29/2023,Los Angeles,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2022,Special District,South Bay Cities Council of Governments,Governing Board,Board Member,False,False,,,,,0,0,,0,0,0,0,0,0,0,,,,08/29/2023,Los Angeles,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2022,Special District,South Bay Cities Council of Governments,Governing Board,Board Member,False,False,,,,,0,0,,0,0,0,0,0,0,0,,,,08/29/2023,Los Angeles,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2022,Special District,South Bay Cities Council of Governments,Governing Board,Board Member,False,False,,,,,0,0,,0,0,0,0,0,0,0,,,,08/29/2023,Los Angeles,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)

