﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Rolling Hills,City Administration,City Manager,,,City Clerk,177623,177623,,170423,0,0,7200,177623,15276,11340,9431,29151,65198,2% @ 60,https://www.rolling-hills.org/government/human_resources/index.php,1876,07/01/2014,Los Angeles,,,
2011,City,Rolling Hills,Building and Planning,Planning Director,,,,80827,100090,,93457,,,2400,95857,8730,6377,3778,29151,48036,2% @ 60,https://www.rolling-hills.org/government/human_resources/index.php,1876,07/01/2014,Los Angeles,,,
2011,City,Rolling Hills,Finance Department,Finance Director,,,,76333,94939,,66069,,,,66069,,,,,0,,https://www.rolling-hills.org/government/human_resources/index.php,1876,07/01/2014,Los Angeles,,,
2011,City,Rolling Hills,City Administration,Deputy City Clerk/Executive Assistant,,,,54749,67171,,60836,1933,,,62769,5672,4111,,26881,36664,2% @ 60,https://www.rolling-hills.org/government/human_resources/index.php,1876,07/01/2014,Los Angeles,,,
2011,City,Rolling Hills,City Administration,Administrative Assistant,,,,38107,47191,,44182,775,,,44957,4122,2952,,22485,29559,2% @ 60,https://www.rolling-hills.org/government/human_resources/index.php,1876,07/01/2014,Los Angeles,,,
2011,City,Rolling Hills,Finance Department,Bookkeeper,,,,49760,49760,,12748,,,,12748,,,,,0,,https://www.rolling-hills.org/government/human_resources/index.php,1876,07/01/2014,Los Angeles,,,
2011,City,Rolling Hills,Building and Planning,Planning Assistant,,,,90043,90043,,5841,,,,5841,,,,,0,NA,https://www.rolling-hills.org/government/human_resources/index.php,1876,07/01/2014,Los Angeles,,,
2011,City,Rolling Hills,Elected Officials,Councilmember,,,,0,0,,0,,,,0,,,,,0,,https://www.rolling-hills.org/government/human_resources/index.php,1876,07/01/2014,Los Angeles,,,
2011,City,Rolling Hills,Elected Officials,Councilmember,,,,0,0,,0,,,,0,,,,,0,,https://www.rolling-hills.org/government/human_resources/index.php,1876,07/01/2014,Los Angeles,,,
2011,City,Rolling Hills,Elected Officials,Councilmember,,,,0,0,,0,,,,0,,,,,0,,https://www.rolling-hills.org/government/human_resources/index.php,1876,07/01/2014,Los Angeles,,,
2011,City,Rolling Hills,Elected Officials,Councilmember,,,,0,0,,0,,,,0,,,,,0,,https://www.rolling-hills.org/government/human_resources/index.php,1876,07/01/2014,Los Angeles,,,
2011,City,Rolling Hills,Elected Officials,Councilmember,,,,0,0,,0,,,,0,,,,,0,,https://www.rolling-hills.org/government/human_resources/index.php,1876,07/01/2014,Los Angeles,,,

