﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Consolidated Irrigation District,Administration,General Manager,False,False,,150000,150000,,150952,0,0,0,150952,0,0,13703,9046,22749,N/A,,,08/28/2018,Fresno,Water Enterprise,True,Irrigation
2017,Special District,Consolidated Irrigation District,Operations / Maintenance,General Construction,False,False,Ditchtender,45781,45781,,59392,13077,0,0,72469,0,0,4120,9046,13166,N/A,,,08/28/2018,Fresno,Water Enterprise,True,Irrigation
2017,Special District,Consolidated Irrigation District,Operations / Maintenance,Superintendent,False,False,,69959,69959,,69362,0,0,0,69362,0,0,6296,9046,15342,N/A,,,08/28/2018,Fresno,Water Enterprise,True,Irrigation
2017,Special District,Consolidated Irrigation District,Operations / Maintenance,Heavy Equip Operator,False,False,,45635,45635,,57085,11208,0,0,68293,0,0,4107,9046,13153,N/A,,,08/28/2018,Fresno,Water Enterprise,True,Irrigation
2017,Special District,Consolidated Irrigation District,Operations / Maintenance,Maintenance/Fabrication,False,False,Ditchtender,39686,39686,,53440,13425,0,0,66865,0,0,3572,9046,12618,N/A,,,08/28/2018,Fresno,Water Enterprise,True,Irrigation
2017,Special District,Consolidated Irrigation District,Operations / Maintenance,General Construction,False,False,Ditchtender,40622,40622,,50186,11585,0,0,61771,0,0,3656,9046,12702,N/A,,,08/28/2018,Fresno,Water Enterprise,True,Irrigation
2017,Special District,Consolidated Irrigation District,Administration,Asst. General Manager,False,False,,98000,98000,,60308,0,0,0,60308,0,0,0,3769,3769,N/A,,,08/28/2018,Fresno,Water Enterprise,True,Irrigation
2017,Special District,Consolidated Irrigation District,Operations / Maintenance,Light Equipment Operator,False,False,Ditchtender,37773,37773,,48580,11035,0,0,59615,0,0,3400,9046,12446,N/A,,,08/28/2018,Fresno,Water Enterprise,True,Irrigation
2017,Special District,Consolidated Irrigation District,Operations / Maintenance,General Maintenance,False,False,,30160,30160,,47583,11477,0,0,59060,0,0,1810,9046,10856,N/A,,,08/28/2018,Fresno,Water Enterprise,True,Irrigation
2017,Special District,Consolidated Irrigation District,Operations / Maintenance,General Maintenance,False,False,,30472,30472,,44230,13776,0,0,58006,0,0,2743,9046,11789,N/A,,,08/28/2018,Fresno,Water Enterprise,True,Irrigation
2017,Special District,Consolidated Irrigation District,Operations / Maintenance,Heavy Equip Operator,False,False,,40165,40165,,49745,7216,0,0,56961,0,0,3615,9046,12661,N/A,,,08/28/2018,Fresno,Water Enterprise,True,Irrigation
2017,Special District,Consolidated Irrigation District,Accounting,Office Manager,False,False,Bookkeeper,54566,54566,,54101,0,0,0,54101,0,0,4911,9046,13957,N/A,,,08/28/2018,Fresno,Water Enterprise,True,Irrigation
2017,Special District,Consolidated Irrigation District,Operations / Maintenance,Foreman,False,False,,53604,53604,,51933,0,0,0,51933,0,0,4824,9046,13870,N/A,,,08/28/2018,Fresno,Water Enterprise,True,Irrigation
2017,Special District,Consolidated Irrigation District,Operations / Maintenance,Heavy Equip Operator,False,False,Ditchtender,37045,37045,,44303,7019,0,0,51322,0,0,3334,10420,13754,N/A,,,08/28/2018,Fresno,Water Enterprise,True,Irrigation
2017,Special District,Consolidated Irrigation District,Operations / Maintenance,General Maintenance,False,False,,30160,30160,,39116,11799,0,0,50915,0,0,1810,9046,10856,N/A,,,08/28/2018,Fresno,Water Enterprise,True,Irrigation
2017,Special District,Consolidated Irrigation District,Operations / Maintenance,General Maintenance,False,False,,33010,33010,,40923,8716,0,0,49639,0,0,2971,9046,12017,N/A,,,08/28/2018,Fresno,Water Enterprise,True,Irrigation
2017,Special District,Consolidated Irrigation District,Operations / Maintenance,General Maintenance,False,False,,33010,33010,,40923,8716,0,0,49639,0,0,2971,9046,12017,N/A,,,08/28/2018,Fresno,Water Enterprise,True,Irrigation
2017,Special District,Consolidated Irrigation District,Operations / Maintenance,General Maintenance,False,False,Ditchtender,32240,32240,,40551,8801,0,0,49352,0,0,2902,9046,11948,N/A,,,08/28/2018,Fresno,Water Enterprise,True,Irrigation
2017,Special District,Consolidated Irrigation District,Operations / Maintenance,Automotive Mechanic,False,False,,32136,32136,,40586,8031,0,0,48617,0,0,2892,9046,11938,N/A,,,08/28/2018,Fresno,Water Enterprise,True,Irrigation
2017,Special District,Consolidated Irrigation District,Operations / Maintenance,General Maintenance,False,False,Ditchtender,32240,32240,,40151,6994,0,0,47145,0,0,2902,9046,11948,N/A,,,08/28/2018,Fresno,Water Enterprise,True,Irrigation
2017,Special District,Consolidated Irrigation District,Operations / Maintenance,General Maintenance,False,False,Ditchtender,30160,30160,,38234,7983,0,0,46217,0,0,1810,9046,10856,N/A,,,08/28/2018,Fresno,Water Enterprise,True,Irrigation
2017,Special District,Consolidated Irrigation District,Operations / Maintenance,General Maintenance,False,False,Ditchtender,30160,30160,,38132,7516,0,0,45648,0,0,1810,9046,10856,N/A,,,08/28/2018,Fresno,Water Enterprise,True,Irrigation
2017,Special District,Consolidated Irrigation District,Operations / Maintenance,General Maintenance,False,False,,30160,30160,,36614,6618,0,0,43232,0,0,1810,9046,10856,N/A,,,08/28/2018,Fresno,Water Enterprise,True,Irrigation
2017,Special District,Consolidated Irrigation District,Accounting,Collector,False,False,Bookkeeper,39000,39000,,32400,0,0,0,32400,0,0,0,2261,2261,N/A,,,08/28/2018,Fresno,Water Enterprise,True,Irrigation
2017,Special District,Consolidated Irrigation District,Operations / Maintenance,General Maintenance,False,False,,26021,26021,,22071,5355,0,0,27426,0,0,0,9046,9046,N/A,,,08/28/2018,Fresno,Water Enterprise,True,Irrigation
2017,Special District,Consolidated Irrigation District,Operations / Maintenance,General Maintenance,False,False,,30160,30160,,21834,4848,0,0,26682,0,0,0,3769,3769,N/A,,,08/28/2018,Fresno,Water Enterprise,True,Irrigation
2017,Special District,Consolidated Irrigation District,Operations / Maintenance,General Maintenance,False,False,Ditchtender,24960,24960,,21544,4558,0,0,26102,0,0,0,9046,9046,N/A,,,08/28/2018,Fresno,Water Enterprise,True,Irrigation
2017,Special District,Consolidated Irrigation District,Operations / Maintenance,General Maintenance,False,False,Ditchtender,24960,24960,,19124,2709,0,0,21833,0,0,0,9046,9046,N/A,,,08/28/2018,Fresno,Water Enterprise,True,Irrigation
2017,Special District,Consolidated Irrigation District,Operations / Maintenance,General Maintenance,False,False,Ditchtender,24960,24960,,19124,2709,0,0,21833,0,0,0,9046,9046,N/A,,,08/28/2018,Fresno,Water Enterprise,True,Irrigation
2017,Special District,Consolidated Irrigation District,Operations / Maintenance,General Maintenance,False,False,Ditchtender,30160,30160,,13502,2517,0,0,16019,0,0,0,2261,2261,N/A,,,08/28/2018,Fresno,Water Enterprise,True,Irrigation
2017,Special District,Consolidated Irrigation District,Operations / Maintenance,General Maintenance,False,False,,30160,30160,,7980,1854,0,0,9834,0,0,0,754,754,N/A,,,08/28/2018,Fresno,Water Enterprise,True,Irrigation
2017,Special District,Consolidated Irrigation District,Operations / Maintenance,General Maintenance,False,False,Ditchtender,24960,24960,,6405,1917,0,0,8322,0,0,0,9046,9046,N/A,,,08/28/2018,Fresno,Water Enterprise,True,Irrigation
2017,Special District,Consolidated Irrigation District,Community Services,Director,True,False,,0,0,,0,0,0,1800,1800,0,0,0,10420,10420,N/A,,,08/28/2018,Fresno,Water Enterprise,True,Irrigation
2017,Special District,Consolidated Irrigation District,Community Services,Director,True,False,,0,0,,0,0,0,1800,1800,0,0,0,10420,10420,N/A,,,08/28/2018,Fresno,Water Enterprise,True,Irrigation
2017,Special District,Consolidated Irrigation District,Community Services,Director,True,False,,0,0,,0,0,0,1500,1500,0,0,0,10420,10420,N/A,,,08/28/2018,Fresno,Water Enterprise,True,Irrigation
2017,Special District,Consolidated Irrigation District,Community Services,Director,True,False,,0,0,,0,0,0,1300,1300,0,0,0,10420,10420,N/A,,,08/28/2018,Fresno,Water Enterprise,True,Irrigation
2017,Special District,Consolidated Irrigation District,Community Services,Director,True,False,,0,0,,0,0,0,0,0,0,0,0,10420,10420,N/A,,,08/28/2018,Fresno,Water Enterprise,True,Irrigation

