﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Lower Lake Cemetery District,Maintenance,Sexton,,,,,,,36774,,,,36774,4907,,,6078,10985,2%@55,,,07/01/2014,Lake,Cemetery,,Cemetery
2011,Special District,Lower Lake Cemetery District,Maintenance,Grounds Superintendent,,,,,,,29952,,,,29952,4008,,,6078,10086,2%@55,,,07/01/2014,Lake,Cemetery,,Cemetery
2011,Special District,Lower Lake Cemetery District,Administration,Bookkeeper,,,,,,,9182,,,,9182,,,,,0,,,,07/01/2014,Lake,Cemetery,,Cemetery
2011,Special District,Lower Lake Cemetery District,Administration,Board Member,,,,,,,300,,,,300,,,,,0,,,,07/01/2014,Lake,Cemetery,,Cemetery
2011,Special District,Lower Lake Cemetery District,Administration,Board Member,,,,,,,300,,,,300,,,,,0,,,,07/01/2014,Lake,Cemetery,,Cemetery
2011,Special District,Lower Lake Cemetery District,Administration,Board Member,,,,,,,300,,,,300,,,,,0,,,,07/01/2014,Lake,Cemetery,,Cemetery
2011,Special District,Lower Lake Cemetery District,Administration,Board Member,,,,,,,275,,,,275,,,,,0,,,,07/01/2014,Lake,Cemetery,,Cemetery
2011,Special District,Lower Lake Cemetery District,Administration,Board Member,,,,,,,250,,,,250,,,,,0,,,,07/01/2014,Lake,Cemetery,,Cemetery

