﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Noyo Harbor District,Administration,Manager,,,,57831,57831,57831,,,,,57831,,,,15616,15616,,noyoharbordistrict.org,0,07/01/2014,Mendocino,Harbor and Port Enterprise,,Harbor and Port
2010,Special District,Noyo Harbor District,Administration,Secretary,,,,52573,52573,52573,,,,,52573,,,,15616,15616,,noyoharbordistrict.org,0,07/01/2014,Mendocino,Harbor and Port Enterprise,,Harbor and Port
2010,Special District,Noyo Harbor District,Operations,Maintenance,,,,33847,33847,33847,,,,,33847,,,,13200,13200,,noyoharbordistrict.org,0,07/01/2014,Mendocino,Harbor and Port Enterprise,,Harbor and Port
2010,Special District,Noyo Harbor District,Operations,Maintenance,,,,7737,7737,7737,,,,,7737,,,,4000,4000,,noyoharbordistrict.org,0,07/01/2014,Mendocino,Harbor and Port Enterprise,,Harbor and Port
2010,Special District,Noyo Harbor District,Operations,Maintenance,,,,3107,3107,3107,,,,,3107,,,,0,0,,noyoharbordistrict.org,0,07/01/2014,Mendocino,Harbor and Port Enterprise,,Harbor and Port
2010,Special District,Noyo Harbor District,Operations,Maintenance,,,,1110,1110,1110,,,,,1110,,,,0,0,,noyoharbordistrict.org,0,07/01/2014,Mendocino,Harbor and Port Enterprise,,Harbor and Port
2010,Special District,Noyo Harbor District,Board Member,Board Member,,,,,,0,,,,,0,,,,0,0,,noyoharbordistrict.org,0,07/01/2014,Mendocino,Harbor and Port Enterprise,,Harbor and Port
2010,Special District,Noyo Harbor District,Board Member,Board Member,,,,,,0,,,,,0,,,,0,0,,noyoharbordistrict.org,0,07/01/2014,Mendocino,Harbor and Port Enterprise,,Harbor and Port
2010,Special District,Noyo Harbor District,Board Member,Board Member,,,,,,0,,,,,0,,,,0,0,,noyoharbordistrict.org,0,07/01/2014,Mendocino,Harbor and Port Enterprise,,Harbor and Port
2010,Special District,Noyo Harbor District,Board Member,Chairman,,,,,,0,,,,,0,,,,0,0,,noyoharbordistrict.org,0,07/01/2014,Mendocino,Harbor and Port Enterprise,,Harbor and Port
2010,Special District,Noyo Harbor District,Board Member,Vice-Chairman,,,,,,0,,,,,0,,,,0,0,,noyoharbordistrict.org,0,07/01/2014,Mendocino,Harbor and Port Enterprise,,Harbor and Port

