﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Spanish Flat Water District,Plant,Operator,False,False,,,,,66137,,,,66137,,,,,0,,https://spanishflat.specialdistrict.org/,,08/29/2023,Napa,Water Enterprise|Sewer Enterprise,False,California Water
2022,Special District,Spanish Flat Water District,Office,Secretary,False,False,,,,,15309,,,,15309,,,,,0,,https://spanishflat.specialdistrict.org/,,08/29/2023,Napa,Water Enterprise|Sewer Enterprise,False,California Water
2022,Special District,Spanish Flat Water District,Plant,Operator,False,False,,,,,12000,,,,12000,,,,,0,,https://spanishflat.specialdistrict.org/,,08/29/2023,Napa,Water Enterprise|Sewer Enterprise,False,California Water
2022,Special District,Spanish Flat Water District,Plant,Operator,False,False,,,,,8368,,,,8368,,,,,0,,https://spanishflat.specialdistrict.org/,,08/29/2023,Napa,Water Enterprise|Sewer Enterprise,False,California Water
2022,Special District,Spanish Flat Water District,Plant,Operator,False,False,,,,,4247,,,,4247,,,,,0,,https://spanishflat.specialdistrict.org/,,08/29/2023,Napa,Water Enterprise|Sewer Enterprise,False,California Water
2022,Special District,Spanish Flat Water District,Board,Director,True,False,,,,,,,,,0,,,,,0,,https://spanishflat.specialdistrict.org/,,08/29/2023,Napa,Water Enterprise|Sewer Enterprise,False,California Water
2022,Special District,Spanish Flat Water District,Board,Director,True,False,,,,,,,,,0,,,,,0,,https://spanishflat.specialdistrict.org/,,08/29/2023,Napa,Water Enterprise|Sewer Enterprise,False,California Water
2022,Special District,Spanish Flat Water District,Board,Director,True,False,,,,,,,,,0,,,,,0,,https://spanishflat.specialdistrict.org/,,08/29/2023,Napa,Water Enterprise|Sewer Enterprise,False,California Water
2022,Special District,Spanish Flat Water District,Board,Director,True,False,,,,,,,,,0,,,,,0,,https://spanishflat.specialdistrict.org/,,08/29/2023,Napa,Water Enterprise|Sewer Enterprise,False,California Water
2022,Special District,Spanish Flat Water District,Board,Director,True,False,,,,,,,,,0,,,,,0,,https://spanishflat.specialdistrict.org/,,08/29/2023,Napa,Water Enterprise|Sewer Enterprise,False,California Water

