﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,City,Mendota,Police Dept.,Police Chief,False,False,,66816,81216,,102175,0,,33030,135205,,,5109,1287,6396,,https://www.cityofmendota.com/human-resources/,11211,06/27/2016,Fresno,,,
2014,City,Mendota,Finance Dept.,Finance Director/Assistant Cm,False,False,,68020,82679,,84063,0,,7695,91758,,,4121,1287,5408,,https://www.cityofmendota.com/human-resources/,11211,06/27/2016,Fresno,,,
2014,City,Mendota,Public Works Dept.,Public Works Director,False,False,,65494,79609,,78850,0,,1750,80600,,,3942,4514,8456,,https://www.cityofmendota.com/human-resources/,11211,06/27/2016,Fresno,,,
2014,City,Mendota,Police Dept.,Police Officer,False,False,,35494,43144,,58219,12582,,7932,78733,,,0,0,0,,https://www.cityofmendota.com/human-resources/,11211,06/27/2016,Fresno,,,
2014,City,Mendota,City Manager,City Manager,False,False,,100000,104000,,69085,0,,3100,72185,,,0,8281,8281,,https://www.cityofmendota.com/human-resources/,11211,06/27/2016,Fresno,,,
2014,City,Mendota,City Clerk,City Clerk,False,False,,49103,59026,,61850,0,,7682,69532,,,1237,1287,2524,,https://www.cityofmendota.com/human-resources/,11211,06/27/2016,Fresno,,,
2014,City,Mendota,Police Dept.,Police Officer,False,False,,37274,45314,,55806,4939,,8264,69009,,,0,1179,1179,,https://www.cityofmendota.com/human-resources/,11211,06/27/2016,Fresno,,,
2014,City,Mendota,Police Dept.,Police Corporal,False,False,,37280,45314,,55769,9580,,2792,68141,,,0,8117,8117,,https://www.cityofmendota.com/human-resources/,11211,06/27/2016,Fresno,,,
2014,City,Mendota,Police Dept.,Police Officer,False,False,,35494,43144,,52960,11228,,2358,66546,,,0,4478,4478,,https://www.cityofmendota.com/human-resources/,11211,06/27/2016,Fresno,,,
2014,City,Mendota,Police Dept.,Police Officer,False,False,,35494,43144,,48551,15076,,809,64436,,,0,1834,1834,,https://www.cityofmendota.com/human-resources/,11211,06/27/2016,Fresno,,,
2014,City,Mendota,Human Resources,Director Of Support Op.,False,False,,57680,70110,,62863,0,,1398,64261,,,2306,7516,9822,,https://www.cityofmendota.com/human-resources/,11211,06/27/2016,Fresno,,,
2014,City,Mendota,Police Dept.,Police Officer,False,False,,35494,43144,,44433,6146,,2243,52822,,,0,4514,4514,,https://www.cityofmendota.com/human-resources/,11211,06/27/2016,Fresno,,,
2014,City,Mendota,Police Dept.,Police Corporal,False,False,,37280,45314,,49204,615,,2991,52810,,,0,12861,12861,,https://www.cityofmendota.com/human-resources/,11211,06/27/2016,Fresno,,,
2014,City,Mendota,Public Works Dept.,Public Works Superintendent,False,False,,41436,50366,,49770,566,,0,50336,,,2454,0,2454,,https://www.cityofmendota.com/human-resources/,11211,06/27/2016,Fresno,,,
2014,City,Mendota,Public Utilities Dept.,Public Works Dir/Interim,False,False,,65494,79609,,49915,25,,0,49940,,,0,8424,8424,,https://www.cityofmendota.com/human-resources/,11211,06/27/2016,Fresno,,,
2014,City,Mendota,Public Utilities Dept.,Public Utilities Foreman,False,False,,41436,50366,,46900,86,,0,46986,,,2385,12708,15093,,https://www.cityofmendota.com/human-resources/,11211,06/27/2016,Fresno,,,
2014,City,Mendota,Police Dept.,Police Records Manager,False,False,,30721,37342,,44204,0,,0,44204,,,2210,0,2210,,https://www.cityofmendota.com/human-resources/,11211,06/27/2016,Fresno,,,
2014,City,Mendota,Police Dept.,Police Officer,False,False,,35494,43144,,30601,11140,,0,41741,,,0,24,24,,https://www.cityofmendota.com/human-resources/,11211,06/27/2016,Fresno,,,
2014,City,Mendota,Public Works Dept.,Utility Worker III,False,False,,35505,43156,,38737,78,,0,38815,,,1873,10927,12800,,https://www.cityofmendota.com/human-resources/,11211,06/27/2016,Fresno,,,
2014,City,Mendota,Finance Dept.,Finance Admin Supervisor,False,False,,37727,45857,,38728,0,,0,38728,,,1936,9124,11060,,https://www.cityofmendota.com/human-resources/,11211,06/27/2016,Fresno,,,
2014,City,Mendota,Finance Dept.,Admin. Assistant III,False,False,,30447,37008,,37025,157,,0,37182,,,1843,4510,6353,,https://www.cityofmendota.com/human-resources/,11211,06/27/2016,Fresno,,,
2014,City,Mendota,Public Works Dept.,Maintenance Worker II,False,False,,33642,40892,,36823,139,,0,36962,,,1774,12663,14437,,https://www.cityofmendota.com/human-resources/,11211,06/27/2016,Fresno,,,
2014,City,Mendota,Public Utilities Dept.,Utility Worker III,False,False,,30670,37280,,35812,945,,0,36757,,,1629,12708,14337,,https://www.cityofmendota.com/human-resources/,11211,06/27/2016,Fresno,,,
2014,City,Mendota,Public Works Dept.,Utility Worker I,False,False,,29083,35350,,33660,225,,0,33885,,,1609,10919,12528,,https://www.cityofmendota.com/human-resources/,11211,06/27/2016,Fresno,,,
2014,City,Mendota,Public Utilities Dept.,Public Utilities Director,False,False,,65494,79609,,33681,0,,153,33834,,,0,5454,5454,,https://www.cityofmendota.com/human-resources/,11211,06/27/2016,Fresno,,,
2014,City,Mendota,Public Works Dept.,Maintenance Worker I,False,False,,29083,35350,,31916,593,,0,32509,,,1499,12496,13995,,https://www.cityofmendota.com/human-resources/,11211,06/27/2016,Fresno,,,
2014,City,Mendota,Police Dept.,Police Officer,False,False,,35494,43144,,24128,2227,,3582,29937,,,0,331,331,,https://www.cityofmendota.com/human-resources/,11211,06/27/2016,Fresno,,,
2014,City,Mendota,Police Dept.,Police Records Clerk,False,False,,25884,31462,,28297,504,,0,28801,,,1415,7831,9246,,https://www.cityofmendota.com/human-resources/,11211,06/27/2016,Fresno,,,
2014,City,Mendota,Finance Dept.,Admin. Assistant II,False,False,,28502,34644,,23012,1020,,0,24032,,,1178,5221,6399,,https://www.cityofmendota.com/human-resources/,11211,06/27/2016,Fresno,,,
2014,City,Mendota,Police Dept.,Part Time Employee,False,False,,,,,19236,0,,0,19236,,,0,0,0,,https://www.cityofmendota.com/human-resources/,11211,06/27/2016,Fresno,,,
2014,City,Mendota,Public Works Dept.,Part Time Employee,False,False,,,,,18127,0,,0,18127,,,0,0,0,,https://www.cityofmendota.com/human-resources/,11211,06/27/2016,Fresno,,,
2014,City,Mendota,Public Works Dept.,Part Time Employee,False,False,,,,,16608,0,,0,16608,,,0,0,0,,https://www.cityofmendota.com/human-resources/,11211,06/27/2016,Fresno,,,
2014,City,Mendota,Police Dept.,Part Time Employee,False,False,,,,,15786,0,,0,15786,,,0,0,0,,https://www.cityofmendota.com/human-resources/,11211,06/27/2016,Fresno,,,
2014,City,Mendota,Public Utilities Dept.,Part Time Employee,False,False,,,,,15269,0,,0,15269,,,0,0,0,,https://www.cityofmendota.com/human-resources/,11211,06/27/2016,Fresno,,,
2014,City,Mendota,Deputy City Clerk,Deputy City Clerk,False,False,,,,,14355,0,,0,14355,,,0,0,0,,https://www.cityofmendota.com/human-resources/,11211,06/27/2016,Fresno,,,
2014,City,Mendota,Public Works Dept.,Part Time Employee,False,False,,,,,12178,0,,0,12178,,,0,0,0,,https://www.cityofmendota.com/human-resources/,11211,06/27/2016,Fresno,,,
2014,City,Mendota,Senior Center,Senior Center Cord.,False,False,,,,,11034,0,,0,11034,,,0,0,0,,https://www.cityofmendota.com/human-resources/,11211,06/27/2016,Fresno,,,
2014,City,Mendota,Public Utilities Dept.,Water/Wastewater Opr 1,False,False,,33666,40914,,10353,162,,0,10515,,,0,2859,2859,,https://www.cityofmendota.com/human-resources/,11211,06/27/2016,Fresno,,,
2014,City,Mendota,City Council,Council Member,True,False,,,,,9600,0,,0,9600,,,0,1287,1287,,https://www.cityofmendota.com/human-resources/,11211,06/27/2016,Fresno,,,
2014,City,Mendota,Interim Police Chief,Interim Police Chief,False,False,,,,,8040,0,,720,8760,,,0,0,0,,https://www.cityofmendota.com/human-resources/,11211,06/27/2016,Fresno,,,
2014,City,Mendota,Police Dept.,Part Time Employee,False,False,,,,,8696,0,,0,8696,,,0,0,0,,https://www.cityofmendota.com/human-resources/,11211,06/27/2016,Fresno,,,
2014,City,Mendota,Finance Dept.,Admin. Assistant I,False,False,,25884,31462,,8026,115,,0,8141,,,0,1219,1219,,https://www.cityofmendota.com/human-resources/,11211,06/27/2016,Fresno,,,
2014,City,Mendota,Public Utilities Dept.,Part Time Employee,False,False,,,,,7630,0,,0,7630,,,0,0,0,,https://www.cityofmendota.com/human-resources/,11211,06/27/2016,Fresno,,,
2014,City,Mendota,Police Dept.,Police Officer,False,False,,35494,43144,,7266,0,,0,7266,,,0,0,0,,https://www.cityofmendota.com/human-resources/,11211,06/27/2016,Fresno,,,
2014,City,Mendota,Police Dept.,Part Time Employee,False,False,,,,,6423,0,,0,6423,,,0,0,0,,https://www.cityofmendota.com/human-resources/,11211,06/27/2016,Fresno,,,
2014,City,Mendota,Police Dept.,Part Time Employee,False,False,,,,,5547,0,,0,5547,,,0,0,0,,https://www.cityofmendota.com/human-resources/,11211,06/27/2016,Fresno,,,
2014,City,Mendota,Police Dept.,Part Time Employee,False,False,,,,,4148,0,,0,4148,,,0,0,0,,https://www.cityofmendota.com/human-resources/,11211,06/27/2016,Fresno,,,
2014,City,Mendota,City Council,Mayor,True,False,,,,,3600,0,,0,3600,,,0,12822,12822,,https://www.cityofmendota.com/human-resources/,11211,06/27/2016,Fresno,,,
2014,City,Mendota,City Council,Council Member,True,False,,,,,3600,0,,0,3600,,,0,12756,12756,,https://www.cityofmendota.com/human-resources/,11211,06/27/2016,Fresno,,,
2014,City,Mendota,City Council,Council Member,True,False,,,,,3600,0,,0,3600,,,0,8439,8439,,https://www.cityofmendota.com/human-resources/,11211,06/27/2016,Fresno,,,
2014,City,Mendota,Public Utilities Dept.,Part Time Employee,False,False,,,,,3090,0,,0,3090,,,0,0,0,,https://www.cityofmendota.com/human-resources/,11211,06/27/2016,Fresno,,,
2014,City,Mendota,Police Dept.,Part Time Employee,False,False,,,,,2760,0,,0,2760,,,0,0,0,,https://www.cityofmendota.com/human-resources/,11211,06/27/2016,Fresno,,,
2014,City,Mendota,Police Dept.,Part Time Employee,False,False,,,,,2298,0,,0,2298,,,0,0,0,,https://www.cityofmendota.com/human-resources/,11211,06/27/2016,Fresno,,,
2014,City,Mendota,Police Dept.,Part Time Employee,False,False,,,,,990,0,,0,990,,,0,0,0,,https://www.cityofmendota.com/human-resources/,11211,06/27/2016,Fresno,,,
2014,City,Mendota,Police Dept.,Reserve Officer,False,False,,,,,750,0,,0,750,,,0,0,0,,https://www.cityofmendota.com/human-resources/,11211,06/27/2016,Fresno,,,
2014,City,Mendota,Police Dept.,Reserve Officer,False,False,,,,,546,0,,0,546,,,0,0,0,,https://www.cityofmendota.com/human-resources/,11211,06/27/2016,Fresno,,,
2014,City,Mendota,Police Dept.,Reserve Officer,False,False,,,,,492,0,,0,492,,,0,0,0,,https://www.cityofmendota.com/human-resources/,11211,06/27/2016,Fresno,,,
2014,City,Mendota,City Council,Council Member,True,False,,,,,300,0,,0,300,,,0,145,145,,https://www.cityofmendota.com/human-resources/,11211,06/27/2016,Fresno,,,
2014,City,Mendota,Planning Commission,Planning Commission,True,False,,,,,75,0,,0,75,,,0,0,0,,https://www.cityofmendota.com/human-resources/,11211,06/27/2016,Fresno,,,
2014,City,Mendota,Planning Commission,Planning Commission,True,False,,,,,75,0,,0,75,,,0,0,0,,https://www.cityofmendota.com/human-resources/,11211,06/27/2016,Fresno,,,
2014,City,Mendota,Planning Commission,Planning Commission,True,False,,,,,50,0,,0,50,,,0,0,0,,https://www.cityofmendota.com/human-resources/,11211,06/27/2016,Fresno,,,
2014,City,Mendota,Planning Commission,Planning Commission,True,False,,,,,25,0,,0,25,,,0,0,0,,https://www.cityofmendota.com/human-resources/,11211,06/27/2016,Fresno,,,
2014,City,Mendota,Planning Commission,Planning Commission,True,False,,,,,25,0,,0,25,,,0,0,0,,https://www.cityofmendota.com/human-resources/,11211,06/27/2016,Fresno,,,

