﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Georgetown Divide Public Utility District,Administration,General Manager,False,False,,155002,162042,,155578,,,,155578,8288,,8500,25060,41848,2.0% @ 62,gd-pud.org,,09/29/2020,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2019,Special District,Georgetown Divide Public Utility District,Operations,Operations Manager,False,False,,98571,119392,,128402,,,,128402,17244,,,25060,42304,2.7% @ 55,gd-pud.org,,09/29/2020,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2019,Special District,Georgetown Divide Public Utility District,Operations,Field Superintendent,False,False,,76170,92602,,93885,8710,,2280,104875,10905,,,10725,21630,2.7% @ 55,gd-pud.org,,09/29/2020,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2019,Special District,Georgetown Divide Public Utility District,Operations,Water Treatment Operator Lead,False,False,,69139,84053,,87525,12527,,4090,104142,10184,,,25060,35244,2.7% @ 55,gd-pud.org,,09/29/2020,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2019,Special District,Georgetown Divide Public Utility District,Operations,Wtpo III,False,False,,64750,78686,,72922,12243,,6520,91685,8601,,,18836,27437,2.7% @ 55,gd-pud.org,,09/29/2020,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2019,Special District,Georgetown Divide Public Utility District,Administration,Water Resource Manager,False,False,,78811,95805,,88990,,,,88990,5940,,,25060,31000,2.0 % @ 62,gd-pud.org,,09/29/2020,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2019,Special District,Georgetown Divide Public Utility District,Operations,Distribution Operator II,False,False,,56430,68598,,69590,12671,,5860,88121,8083,,,25060,33143,2.7% @ 55,gd-pud.org,,09/29/2020,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2019,Special District,Georgetown Divide Public Utility District,Operations,Distribution Operator II,False,False,,56430,68598,,71285,7721,,5110,84116,8283,,,25060,33343,2.7% @ 55,gd-pud.org,,09/29/2020,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2019,Special District,Georgetown Divide Public Utility District,Operations,Canal Operator II,False,False,,49442,60091,,73108,6605,,3880,83593,9814,,,25060,34874,2.7% @ 55,gd-pud.org,,09/29/2020,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2019,Special District,Georgetown Divide Public Utility District,Administration,Management Analyst,False,False,,69014,83928,,74518,,,,74518,4977,,,25060,30037,2.0 % @ 62,gd-pud.org,,09/29/2020,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2019,Special District,Georgetown Divide Public Utility District,Operations,Canal Operator II,False,False,,49442,60091,,63285,7013,,3710,74008,7350,,,25060,32410,2.7% @ 55,gd-pud.org,,09/29/2020,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2019,Special District,Georgetown Divide Public Utility District,Administration,Hr/It Specialist,False,False,,56368,75525,,67784,119,,,67903,7873,,,25060,32933,2.7% @ 55,gd-pud.org,,09/29/2020,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2019,Special District,Georgetown Divide Public Utility District,Operations,Maintenance Worker II,False,False,,46030,55890,,58765,5176,,3220,67161,6826,,,25060,31886,2.7% @ 55,gd-pud.org,,09/29/2020,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2019,Special District,Georgetown Divide Public Utility District,Operations,Distribution Operator I,False,False,,45989,55931,,49843,5099,,4780,59722,3324,,,9725,13049,2.0% @ 62,gd-pud.org,,09/29/2020,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2019,Special District,Georgetown Divide Public Utility District,Operations,Canal Operator I,False,False,,43763,53227,,46246,6317,,4480,57043,3084,,,25060,28144,2.0% @ 62,gd-pud.org,,09/29/2020,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2019,Special District,Georgetown Divide Public Utility District,Administration,Adm Aide II,False,False,,39104,52395,,49636,127,585,,50348,2680,,,18836,21516,2.0% @ 62,gd-pud.org,,09/29/2020,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2019,Special District,Georgetown Divide Public Utility District,Operations,Maintenance Worker I,False,False,,39749,48298,,43364,3181,,3050,49595,2890,,,25060,27950,2.0% @ 62,gd-pud.org,,09/29/2020,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2019,Special District,Georgetown Divide Public Utility District,Operations,Maintenance Worker I,False,False,,39749,48298,,41990,4099,,3380,49469,2800,,,9725,12525,2.0% @ 62,gd-pud.org,,09/29/2020,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2019,Special District,Georgetown Divide Public Utility District,Operations,Waste Water Tech I,False,False,,41683,50648,,44338,544,,,44882,2957,,,18836,21793,2.0% @ 62,gd-pud.org,,09/29/2020,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2019,Special District,Georgetown Divide Public Utility District,Operations,Maintenance Worker I,False,False,,39749,48298,,41302,1358,,1160,43820,2753,,,10725,13478,2.0% @ 62,gd-pud.org,,09/29/2020,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2019,Special District,Georgetown Divide Public Utility District,Operations,Maintenance Worker I,False,False,,39749,48298,,40743,519,,230,41492,2747,,,10725,13472,2.0% @ 62,gd-pud.org,,09/29/2020,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2019,Special District,Georgetown Divide Public Utility District,Operations,Distribution Operator I,False,False,,45989,55931,,34380,2900,,2860,40140,2898,,,9725,12623,2.0% @ 62,gd-pud.org,,09/29/2020,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2019,Special District,Georgetown Divide Public Utility District,Administration,Adm Aide I,False,False,,35506,47611,,32819,4,,,32823,2034,,,17006,19040,2.0% @ 62,gd-pud.org,,09/29/2020,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2019,Special District,Georgetown Divide Public Utility District,Administration,Adm Aide I,False,False,,35506,47611,,24672,3,,,24675,1610,,,9725,11335,2.0% @ 62,gd-pud.org,,09/29/2020,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2019,Special District,Georgetown Divide Public Utility District,Board Of Directors,Director,True,False,,,4400,,4800,,,,4800,,,,,0,,gd-pud.org,,09/29/2020,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2019,Special District,Georgetown Divide Public Utility District,Board Of Directors,Director,True,False,,,4800,,4800,,,,4800,,,,,0,,gd-pud.org,,09/29/2020,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2019,Special District,Georgetown Divide Public Utility District,Board Of Directors,Director,True,False,,,4800,,4800,,,,4800,,,,,0,,gd-pud.org,,09/29/2020,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2019,Special District,Georgetown Divide Public Utility District,Board Of Directors,Director,True,False,,,4800,,4800,,,,4800,,,,,0,,gd-pud.org,,09/29/2020,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2019,Special District,Georgetown Divide Public Utility District,Board Of Directors,Director,True,False,,,4800,,3600,,,,3600,,,,,0,,gd-pud.org,,09/29/2020,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility

