﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Bridgeport Fire Protection District,Fire,Fire Chief,,,,9600,9600,9600,,,,,9600,,0,0,0,0,N/A,,0,07/01/2014,Mono,Fire Protection,,Fire Protection
2010,Special District,Bridgeport Fire Protection District,Fire,Asst Chief,,,,4800,4800,4800,,,,,4800,,0,0,0,0,N/A,,0,07/01/2014,Mono,Fire Protection,,Fire Protection
2010,Special District,Bridgeport Fire Protection District,Fire,Secretary,,,,2200,2200,2200,,,,,2200,,0,0,0,0,N/A,,0,07/01/2014,Mono,Fire Protection,,Fire Protection
2010,Special District,Bridgeport Fire Protection District,Fire,Commissioner,,,,0,0,0,,,,,0,,0,0,,0,N/A,,0,07/01/2014,Mono,Fire Protection,,Fire Protection
2010,Special District,Bridgeport Fire Protection District,Fire,Commissioner,,,,0,0,0,,,,,0,,0,0,,0,N/A,,0,07/01/2014,Mono,Fire Protection,,Fire Protection
2010,Special District,Bridgeport Fire Protection District,Fire,Commissioner,,,,0,0,0,,,,,0,,0,0,,0,N/A,,0,07/01/2014,Mono,Fire Protection,,Fire Protection
2010,Special District,Bridgeport Fire Protection District,Fire,Commissioner,,,,0,0,0,,,,,0,,0,0,,0,N/A,,0,07/01/2014,Mono,Fire Protection,,Fire Protection
2010,Special District,Bridgeport Fire Protection District,Fire,Commissioner,,,,0,0,0,,,,,0,,0,0,,0,N/A,,0,07/01/2014,Mono,Fire Protection,,Fire Protection

