﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Biola Community Services District,Administration,Customer Service,False,False,,0,0,,28853,434,0,0,29287,0,0,0,0,0,0,,,09/14/2016,Fresno,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Biola Community Services District,Administration,General Manager,False,False,,0,0,,26439,0,0,0,26439,0,0,0,0,0,0,,,09/14/2016,Fresno,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Biola Community Services District,Administration,Administrative Assistant,False,False,Secretary To The Board,0,0,,12921,0,0,0,12921,0,0,0,0,0,0,,,09/14/2016,Fresno,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Biola Community Services District,Administration,Facility Assistant,False,False,Field Assistant,0,0,,4990,0,0,0,4990,0,0,0,0,0,0,,,09/14/2016,Fresno,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Biola Community Services District,Governing Officer,Director,True,False,Facility Assistant,0,1300,,1815,0,0,1300,3115,0,0,0,0,0,0,,,09/14/2016,Fresno,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Biola Community Services District,Administration,Facility Assistant,False,False,,0,0,,1890,0,0,0,1890,0,0,0,0,0,0,,,09/14/2016,Fresno,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Biola Community Services District,Governing Officer,President,True,False,,0,1300,,0,0,0,1300,1300,0,0,0,0,0,0,,,09/14/2016,Fresno,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Biola Community Services District,Governing Officer,Treasurer,True,False,,0,1300,,0,0,0,1300,1300,0,0,0,0,0,0,,,09/14/2016,Fresno,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Biola Community Services District,Governing Officer,Director,True,False,,0,1300,,0,0,0,1225,1225,0,0,0,0,0,0,,,09/14/2016,Fresno,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Biola Community Services District,Governing Officer,Vice President,True,False,,0,1300,,0,0,0,1125,1125,0,0,0,0,0,0,,,09/14/2016,Fresno,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services

