﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Exeter Irrigation District,Labor,Field Superintendent,False,False,,78835,78835,,82120,,,,82120,,,6570,16927,23497,,,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Exeter Irrigation District,Admin,Bookkeeper,False,False,,65698,65698,,68435,,,,68435,,,5475,9227,14702,,,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Exeter Irrigation District,Labor,Water Tender,False,False,,49973,49973,,51648,,,,51648,,,3350,9228,12578,,,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Exeter Irrigation District,Labor,Water Tender,False,False,,28421,28421,,28421,,,,28421,,,,,0,,,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Exeter Irrigation District,Admin,Manager,False,False,,27025,27025,,27025,,,,27025,,,,,0,,,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Exeter Irrigation District,Labor,Water Tender,False,False,,24625,24625,,25540,,,,25540,,,1829,5383,7212,,,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Exeter Irrigation District,Admin,Secretary,False,False,,22622,22622,,22731,,,,22731,,,355,,355,,,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Exeter Irrigation District,Labor,Water Tender,False,False,,3515,3515,,3515,,,,3515,,,,,0,,,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Exeter Irrigation District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Exeter Irrigation District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Exeter Irrigation District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Exeter Irrigation District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Exeter Irrigation District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Tulare,Water Enterprise,False,Irrigation

