﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Alliance of Schools For Cooperative Insurance Programs,Administration,Chief Executive Officer,,,,275000,275000,287119,,,,,287119,,19250,36145,13021,68416,2% @ 55,,,07/01/2014,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Alliance of Schools For Cooperative Insurance Programs,Administration,Deputy Chief Executive Officer,,,,156240,182700,192856,,,,,192856,,11760,17080,3210,32050,2% @ 55,,,07/01/2014,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Alliance of Schools For Cooperative Insurance Programs,Fiscal Services,Chief Financial Officer,,,,131040,149940,151109,,,,,151109,,9660,15180,4998,29838,2% @ 55,,,07/01/2014,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Alliance of Schools For Cooperative Insurance Programs,Claims Services,Director of Litigation and Claims,,,,131040,149940,146944,,,,,146944,,9450,,17044,26494,2% @ 55,,,07/01/2014,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Alliance of Schools For Cooperative Insurance Programs,Workers Compensation,Workers Compensation Program Manager,,,,100800,108720,115027,,,,,115027,,7364,11021,7835,26220,2% @ 55,,,07/01/2014,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Alliance of Schools For Cooperative Insurance Programs,Administration,Superintendent of Facilities and Techonology,,,,100800,108720,112357,,,,,112357,,7175,7725,6212,21112,2% @ 55,,,07/01/2014,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Alliance of Schools For Cooperative Insurance Programs,Risk Control Services,Principal Risk Services Consultant,,,,100800,108720,101343,,,,,101343,,7056,6048,6353,19457,2% @ 55,,,07/01/2014,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Alliance of Schools For Cooperative Insurance Programs,Risk Control Services,Senior Risk Services Consultant,,,,100800,108720,96708,,,,,96708,,6480,6000,10997,23477,2% @ 55,,,07/01/2014,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Alliance of Schools For Cooperative Insurance Programs,Risk Control Services,Senior Risk Services Consultant,,,,83160,98280,94865,,,,,94865,,5713,3115,4948,13776,2% @ 55,,,07/01/2014,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Alliance of Schools For Cooperative Insurance Programs,Risk Control Services,Senior Risk Services Consultant-Loss control,,,,83160,98280,86016,,,,,86016,,6265,4923,17342,28530,2% @ 55,,,07/01/2014,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Alliance of Schools For Cooperative Insurance Programs,Health Benefits,Senior Benefits Services Consultant,,,,83160,98280,77285,,,,,77285,,5660,2940,14662,23262,2% @ 55,,,07/01/2014,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Alliance of Schools For Cooperative Insurance Programs,Health Benefits,Benefits Services Consultant,,,,70560,85680,73140,,,,,73140,,5125,175,15605,20905,2% @ 55,,,07/01/2014,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Alliance of Schools For Cooperative Insurance Programs,Fiscal Services,Accountant,,,,70560,85680,73139,,,,,73139,,5005,4290,14268,23563,2% @ 55,,,07/01/2014,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Alliance of Schools For Cooperative Insurance Programs,Fiscal Services,Accountant,,,,70560,85680,70982,,,,,70982,,5110,4305,11850,21265,2% @ 55,,,07/01/2014,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Alliance of Schools For Cooperative Insurance Programs,Administration,Office Administrator,,,,52920,68040,55540,,,,,55540,,3833,1184,10997,16014,2% @ 55,,,07/01/2014,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Alliance of Schools For Cooperative Insurance Programs,Risk Control Services,Senior Technical Assistant,,,,40320,55440,51375,,,,,51375,,3080,3953,5767,12800,2% @ 55,,,07/01/2014,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Alliance of Schools For Cooperative Insurance Programs,Risk Control Services,Senior Risk Services Consultant,,,,83160,98280,45358,,,,,45358,,2873,,3991,6864,2% @ 55,,,07/01/2014,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Alliance of Schools For Cooperative Insurance Programs,Risk Control Services,Technical Assistant,,,,30240,45360,43351,,,,,43351,,2520,2100,5583,10203,2% @ 55,,,07/01/2014,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Alliance of Schools For Cooperative Insurance Programs,Fiscal Services,Accounting Technician,,,,40320,55440,40318,,,,,40318,,2563,,11676,14239,2% @ 55,,,07/01/2014,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Alliance of Schools For Cooperative Insurance Programs,Health Benefits,Senior Technical Assistant,,,,40320,55440,40151,,,,,40151,,2749,960,11180,14889,2% @ 55,,,07/01/2014,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Alliance of Schools For Cooperative Insurance Programs,Risk Control Services,Technical Assistant,,,,30240,45360,39941,,,,,39941,,2343,1350,5767,9460,2% @ 55,,,07/01/2014,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Alliance of Schools For Cooperative Insurance Programs,Workers Compensation,Workers Compensation Program Coordinator,,,,40320,55440,11172,,,,,11172,,542,,1097,1639,2% @ 55,,,07/01/2014,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Alliance of Schools For Cooperative Insurance Programs,Risk Control Services,Principal Risk Services Consultant,,,,100800,108720,10959,,,,,10959,,1001,,1070,2071,2% @ 55,,,07/01/2014,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Alliance of Schools For Cooperative Insurance Programs,Administration,Receptionist/Admin Assistant,,,,30240,45360,,,,,,0,,,,,0,2% @ 55,,,07/01/2014,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Alliance of Schools For Cooperative Insurance Programs,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Alliance of Schools For Cooperative Insurance Programs,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Alliance of Schools For Cooperative Insurance Programs,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Alliance of Schools For Cooperative Insurance Programs,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Alliance of Schools For Cooperative Insurance Programs,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Alliance of Schools For Cooperative Insurance Programs,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Alliance of Schools For Cooperative Insurance Programs,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Alliance of Schools For Cooperative Insurance Programs,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Alliance of Schools For Cooperative Insurance Programs,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Alliance of Schools For Cooperative Insurance Programs,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Alliance of Schools For Cooperative Insurance Programs,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Alliance of Schools For Cooperative Insurance Programs,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Alliance of Schools For Cooperative Insurance Programs,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Alliance of Schools For Cooperative Insurance Programs,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Alliance of Schools For Cooperative Insurance Programs,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Alliance of Schools For Cooperative Insurance Programs,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Alliance of Schools For Cooperative Insurance Programs,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Alliance of Schools For Cooperative Insurance Programs,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Alliance of Schools For Cooperative Insurance Programs,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Alliance of Schools For Cooperative Insurance Programs,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Alliance of Schools For Cooperative Insurance Programs,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Alliance of Schools For Cooperative Insurance Programs,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Alliance of Schools For Cooperative Insurance Programs,Board Member,President,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Alliance of Schools For Cooperative Insurance Programs,Board Member,Treasurer,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Alliance of Schools For Cooperative Insurance Programs,Board Member,Vice President,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Alliance of Schools For Cooperative Insurance Programs,Fiscal Services,Senior Accountant,,,,83160,98280,,,,,,0,,,,,0,2% @ 55,,,07/01/2014,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Alliance of Schools For Cooperative Insurance Programs,Health Benefits,Director of Health Benefits Program,,,,131040,149940,,,,,,0,,,,,0,2% @ 55,,,07/01/2014,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Alliance of Schools For Cooperative Insurance Programs,Risk Control Services,Risk Services Consultant,,,,70560,85680,,,,,,0,,,,,0,2% @ 55,,,07/01/2014,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)

