﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,City,Glendora,City Manager,City Manager,False,False,,228494,228494,,225656,,,7800,233456,36652,1444,,12984,51080,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,52703,06/26/2018,Los Angeles,,False,
2017,City,Glendora,Police,Police Lieutenant,False,False,,127821,155368,,154539,31287,5585,13510,204921,39062,1361,,16178,56601,3% @ 50,https://www.cityofglendora.org/departments/human-resources,52703,06/26/2018,Los Angeles,,False,
2017,City,Glendora,Police,Police Captain,False,False,,145922,177369,,169602,,12058,18962,200622,40521,1412,,1689,43622,3% @ 50,https://www.cityofglendora.org/departments/human-resources,52703,06/26/2018,Los Angeles,,False,
2017,City,Glendora,Police,Police Lieutenant,False,False,,127821,155368,,154539,16623,1858,25903,198923,38371,1337,,815,40523,3% @ 50,https://www.cityofglendora.org/departments/human-resources,52703,06/26/2018,Los Angeles,,False,
2017,City,Glendora,Police,Police Chief,False,False,,184965,230996,,188956,,,6742,195698,34362,1555,,7025,42942,2% @ 50,https://www.cityofglendora.org/departments/human-resources,52703,06/26/2018,Los Angeles,,False,
2017,City,Glendora,Finance,Finance Director/Treasurer,False,False,,150494,187946,,186451,,,7660,194111,30031,914,,9036,39981,2% @ 60,https://www.cityofglendora.org/departments/human-resources,52703,06/26/2018,Los Angeles,,False,
2017,City,Glendora,Police,Police Sergeant,False,False,,105435,128157,,124220,26212,6459,33910,190801,31014,1081,,0,32095,3% @ 50,https://www.cityofglendora.org/departments/human-resources,52703,06/26/2018,Los Angeles,,False,
2017,City,Glendora,Human Resources,Hr & Risk Management Director,False,False,,135526,169254,,175201,,,15059,190260,28146,858,,1710,30714,2% @ 60,https://www.cityofglendora.org/departments/human-resources,52703,06/26/2018,Los Angeles,,False,
2017,City,Glendora,Police,Police Sergeant,False,False,,105435,128157,,127474,20899,1919,34421,184713,32779,1142,,310,34231,3% @ 50,https://www.cityofglendora.org/departments/human-resources,52703,06/26/2018,Los Angeles,,False,
2017,City,Glendora,Public Works,Public Works Director,False,False,,152477,190422,,162894,,3158,16348,182400,26482,1043,,0,27525,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,52703,06/26/2018,Los Angeles,,False,
2017,City,Glendora,Police,Police Lieutenant,False,False,,127821,155368,,154987,3820,8339,11841,178987,37921,1322,,16178,55421,3% @ 50,https://www.cityofglendora.org/departments/human-resources,52703,06/26/2018,Los Angeles,,False,
2017,City,Glendora,Police,Police Officer,False,False,,72085,87619,,87619,68285,,21786,177690,21556,,,5376,26932,3% @ 50,https://www.cityofglendora.org/departments/human-resources,52703,06/26/2018,Los Angeles,,False,
2017,City,Glendora,Planning,Planning Director,False,False,,149548,186765,,167228,,6508,3600,177336,27146,1070,,12348,40564,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,52703,06/26/2018,Los Angeles,,False,
2017,City,Glendora,Police,Police Captain,False,False,,145922,177369,,156625,8560,877,9448,175510,38603,1345,,16212,56160,3% @ 50,https://www.cityofglendora.org/departments/human-resources,52703,06/26/2018,Los Angeles,,False,
2017,City,Glendora,Police,Police Lieutenant,False,False,,127821,155368,,126785,36950,100,9947,173782,31789,1108,,15761,48658,3% @ 50,https://www.cityofglendora.org/departments/human-resources,52703,06/26/2018,Los Angeles,,False,
2017,City,Glendora,Police,Police Officer,False,False,,72085,87619,,87619,65788,,17999,171406,21355,,,12885,34240,3% @ 50,https://www.cityofglendora.org/departments/human-resources,52703,06/26/2018,Los Angeles,,False,
2017,City,Glendora,Police,Police Sergeant,False,False,,105435,128157,,109916,34762,9913,10661,165252,27819,969,,15246,44034,3% @ 50,https://www.cityofglendora.org/departments/human-resources,52703,06/26/2018,Los Angeles,,False,
2017,City,Glendora,Community Services,Community Services Director,False,False,,135526,169254,,150415,7,,8080,158502,24326,963,,8359,33648,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,52703,06/26/2018,Los Angeles,,False,
2017,City,Glendora,Police,Police Corporal,False,False,,75803,92139,,89705,27912,,32083,149700,22056,,,0,22056,3% @ 50,https://www.cityofglendora.org/departments/human-resources,52703,06/26/2018,Los Angeles,,False,
2017,City,Glendora,Police,Police Officer,False,False,,72085,87619,,87619,16927,6899,34794,146239,21492,,,446,21938,3% @ 50,https://www.cityofglendora.org/departments/human-resources,52703,06/26/2018,Los Angeles,,False,
2017,City,Glendora,Police,Police Sergeant,False,False,,105435,128157,,121182,8187,3560,9024,141953,30266,1055,,15677,46998,3% @ 50,https://www.cityofglendora.org/departments/human-resources,52703,06/26/2018,Los Angeles,,False,
2017,City,Glendora,Police,Police Officer,False,False,,72085,87619,,83141,32117,,26624,141882,11458,,,446,11904,2.7% @ 57,https://www.cityofglendora.org/departments/human-resources,52703,06/26/2018,Los Angeles,,False,
2017,City,Glendora,Library,Library Director,False,False,,126247,157666,,134873,,,6427,141300,21927,863,,9036,31826,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,52703,06/26/2018,Los Angeles,,False,
2017,City,Glendora,City Clerk,City Clerk,False,False,,114597,143116,,132479,,,8795,141274,21497,848,,7333,29678,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,52703,06/26/2018,Los Angeles,,False,
2017,City,Glendora,Police,Police Corporal,False,False,,75803,92139,,92139,14116,3360,29309,138924,22364,,,245,22609,3% @ 50,https://www.cityofglendora.org/departments/human-resources,52703,06/26/2018,Los Angeles,,False,
2017,City,Glendora,Police,Police Corporal,False,False,,75803,92139,,92139,19489,,26633,138261,22230,,,815,23045,3% @ 50,https://www.cityofglendora.org/departments/human-resources,52703,06/26/2018,Los Angeles,,False,
2017,City,Glendora,Police,Police Officer,False,False,,72085,87619,,87619,18784,,30462,136865,21553,,,1860,23413,3% @ 50,https://www.cityofglendora.org/departments/human-resources,52703,06/26/2018,Los Angeles,,False,
2017,City,Glendora,Police,Police Corporal,False,False,,75803,92139,,92139,12283,774,30260,135456,22499,,,1472,23971,3% @ 50,https://www.cityofglendora.org/departments/human-resources,52703,06/26/2018,Los Angeles,,False,
2017,City,Glendora,Police,Police Corporal,False,False,,75803,92139,,92139,17245,5370,19684,134438,21480,,,2798,24278,3% @ 50,https://www.cityofglendora.org/departments/human-resources,52703,06/26/2018,Los Angeles,,False,
2017,City,Glendora,Police,Police Officer,False,False,,72085,87619,,85862,27535,1732,18345,133474,21392,,,12960,34352,3% @ 50,https://www.cityofglendora.org/departments/human-resources,52703,06/26/2018,Los Angeles,,False,
2017,City,Glendora,Police,Police Corporal,False,False,,75803,92139,,92139,18580,,22532,133251,22372,,,6980,29352,3% @ 50,https://www.cityofglendora.org/departments/human-resources,52703,06/26/2018,Los Angeles,,False,
2017,City,Glendora,Police,Police Officer,False,False,,72085,87619,,87619,31482,,13706,132807,21606,,,12960,34566,3% @ 50,https://www.cityofglendora.org/departments/human-resources,52703,06/26/2018,Los Angeles,,False,
2017,City,Glendora,Police,Police Officer,False,False,,72085,87619,,87619,21931,,22550,132100,12527,,,0,12527,2.7% @ 57,https://www.cityofglendora.org/departments/human-resources,52703,06/26/2018,Los Angeles,,False,
2017,City,Glendora,Police,Police Corporal,False,False,,75803,92139,,92139,27253,1504,8776,129672,21521,,,12960,34481,3% @ 50,https://www.cityofglendora.org/departments/human-resources,52703,06/26/2018,Los Angeles,,False,
2017,City,Glendora,Public Works,Water Division Manager,False,False,,92708,112687,,111790,,2167,14837,128794,16828,,,0,16828,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,52703,06/26/2018,Los Angeles,,False,
2017,City,Glendora,Police,Police Officer,False,False,,72085,87619,,87619,15424,3710,21848,128601,21286,,,8708,29994,3% @ 50,https://www.cityofglendora.org/departments/human-resources,52703,06/26/2018,Los Angeles,,False,
2017,City,Glendora,Police,Police Officer,False,False,,72085,87619,,87619,17520,,22773,127912,21222,,,7483,28705,3% @ 50,https://www.cityofglendora.org/departments/human-resources,52703,06/26/2018,Los Angeles,,False,
2017,City,Glendora,Police,Police Officer,False,False,,72085,87619,,87619,23006,,13816,124441,21400,,,12960,34360,3% @ 50,https://www.cityofglendora.org/departments/human-resources,52703,06/26/2018,Los Angeles,,False,
2017,City,Glendora,Police,Police Officer,False,False,,72085,87619,,87619,20862,,15731,124212,22040,,,12960,35000,3% @ 50,https://www.cityofglendora.org/departments/human-resources,52703,06/26/2018,Los Angeles,,False,
2017,City,Glendora,Police,Police Officer,False,False,,72085,87619,,87619,9264,1951,23505,122339,16410,,,7514,23924,2% @ 50,https://www.cityofglendora.org/departments/human-resources,52703,06/26/2018,Los Angeles,,False,
2017,City,Glendora,Police,Police Officer,False,False,,72085,87619,,79182,22448,2788,17718,122136,11235,,,7333,18568,2.7% @ 57,https://www.cityofglendora.org/departments/human-resources,52703,06/26/2018,Los Angeles,,False,
2017,City,Glendora,Police,Police Officer,False,False,,72085,87619,,87619,20618,533,12854,121624,21426,,,12960,34386,3% @ 50,https://www.cityofglendora.org/departments/human-resources,52703,06/26/2018,Los Angeles,,False,
2017,City,Glendora,Police,Police Officer,False,False,,72085,87619,,87619,10396,,22496,120511,21286,,,7461,28747,3% @ 50,https://www.cityofglendora.org/departments/human-resources,52703,06/26/2018,Los Angeles,,False,
2017,City,Glendora,Public Works,Assistant Pw Dir/City Engineer,False,False,,99717,121206,,120242,,,50,120292,18100,,,12879,30979,2% @ 60,https://www.cityofglendora.org/departments/human-resources,52703,06/26/2018,Los Angeles,,False,
2017,City,Glendora,Police,Police Officer,False,False,,72085,87619,,78149,18883,2772,19581,119385,10745,,,0,10745,2.7% @ 57,https://www.cityofglendora.org/departments/human-resources,52703,06/26/2018,Los Angeles,,False,
2017,City,Glendora,Police,Police Officer,False,False,,72085,87619,,87619,1953,,29686,119258,21098,,,0,21098,3% @ 50,https://www.cityofglendora.org/departments/human-resources,52703,06/26/2018,Los Angeles,,False,
2017,City,Glendora,Police,Police Officer,False,False,,72085,87619,,87619,16743,1140,13468,118970,21556,,,12960,34516,3% @ 50,https://www.cityofglendora.org/departments/human-resources,52703,06/26/2018,Los Angeles,,False,
2017,City,Glendora,Police,Police Sergeant,False,False,,105435,128157,,98276,9777,,9201,117254,23922,420,,14097,38439,3% @ 50,https://www.cityofglendora.org/departments/human-resources,52703,06/26/2018,Los Angeles,,False,
2017,City,Glendora,Police,Police Officer,False,False,,72085,87619,,87619,580,,28784,116983,21222,,,1472,22694,3% @ 50,https://www.cityofglendora.org/departments/human-resources,52703,06/26/2018,Los Angeles,,False,
2017,City,Glendora,Public Works,Principal Civil Engineer,False,False,,92708,112687,,111790,,4691,0,116481,16828,,,12773,29601,2% @ 60,https://www.cityofglendora.org/departments/human-resources,52703,06/26/2018,Los Angeles,,False,
2017,City,Glendora,Police,Police Officer,False,False,,72085,87619,,87619,4340,200,23585,115744,21062,,,0,21062,3% @ 50,https://www.cityofglendora.org/departments/human-resources,52703,06/26/2018,Los Angeles,,False,
2017,City,Glendora,Police,Police Officer,False,False,,72085,87619,,87619,464,,27406,115489,21222,,,0,21222,3% @ 50,https://www.cityofglendora.org/departments/human-resources,52703,06/26/2018,Los Angeles,,False,
2017,City,Glendora,Planning,City Planner,False,False,,94690,115096,,114180,,,827,115007,17188,,,12803,29991,2% @ 60,https://www.cityofglendora.org/departments/human-resources,52703,06/26/2018,Los Angeles,,False,
2017,City,Glendora,Police,Police Officer,False,False,,72085,87619,,87619,10608,2083,12756,113066,21405,,,12960,34365,3% @ 50,https://www.cityofglendora.org/departments/human-resources,52703,06/26/2018,Los Angeles,,False,
2017,City,Glendora,Police,Police Officer,False,False,,72085,87619,,83340,12061,,17302,112703,11211,,,1032,12243,2.7% @ 57,https://www.cityofglendora.org/departments/human-resources,52703,06/26/2018,Los Angeles,,False,
2017,City,Glendora,Police,Police Officer,False,False,,72085,87619,,87619,922,,21842,110383,21311,,,8834,30145,3% @ 50,https://www.cityofglendora.org/departments/human-resources,52703,06/26/2018,Los Angeles,,False,
2017,City,Glendora,Community Services,Assistant Comm Services Director,False,False,,82738,100568,,99387,,,9136,108523,14938,,,7041,21979,2% @ 62,https://www.cityofglendora.org/departments/human-resources,52703,06/26/2018,Los Angeles,,False,
2017,City,Glendora,Police,Police Officer,False,False,,72085,87619,,87619,7184,,13106,107909,21478,,,12960,34438,3% @ 50,https://www.cityofglendora.org/departments/human-resources,52703,06/26/2018,Los Angeles,,False,
2017,City,Glendora,Police,Police Officer,False,False,,72085,87619,,74739,12691,1279,17013,105722,9987,,,150,10137,2.7% @ 57,https://www.cityofglendora.org/departments/human-resources,52703,06/26/2018,Los Angeles,,False,
2017,City,Glendora,Police,Police Officer,False,False,,72085,87619,,87619,4936,479,12524,105558,21355,,,12960,34315,3% @ 50,https://www.cityofglendora.org/departments/human-resources,52703,06/26/2018,Los Angeles,,False,
2017,City,Glendora,Police,Police Officer,False,False,,72085,87619,,79473,8748,410,15493,104124,17932,,,7483,25415,3% @ 50,https://www.cityofglendora.org/departments/human-resources,52703,06/26/2018,Los Angeles,,False,
2017,City,Glendora,Police,Police Officer,False,False,,72085,87619,,74739,17573,4389,5969,102670,10051,,,12885,22936,2.7% @ 57,https://www.cityofglendora.org/departments/human-resources,52703,06/26/2018,Los Angeles,,False,
2017,City,Glendora,Police,Police Officer,False,False,,72085,87619,,87619,,1031,11896,100546,21222,,,12960,34182,3% @ 50,https://www.cityofglendora.org/departments/human-resources,52703,06/26/2018,Los Angeles,,False,
2017,City,Glendora,Police,Police Officer,False,False,,72085,87619,,71548,14237,277,14466,100528,9459,,,0,9459,2% @ 62,https://www.cityofglendora.org/departments/human-resources,52703,06/26/2018,Los Angeles,,False,
2017,City,Glendora,Community Services,Recreation Superintendent,False,False,,78706,95668,,94907,,,3600,98507,14286,,,12562,26848,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,52703,06/26/2018,Los Angeles,,False,
2017,City,Glendora,Police,Support Services Supervisor,False,False,,76486,92969,,92229,,,3600,95829,13883,,,12529,26412,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,52703,06/26/2018,Los Angeles,,False,
2017,City,Glendora,City Manager,Assistant To The City Manager,False,False,,78706,95668,,86417,,,9183,95600,12989,,,1710,14699,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,52703,06/26/2018,Los Angeles,,False,
2017,City,Glendora,Police,Community Services Officer,False,False,,42189,51281,,51165,27187,,17194,95546,8033,,,84,8117,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,52703,06/26/2018,Los Angeles,,False,
2017,City,Glendora,Finance,Accounting Supervisor,False,False,,70834,86099,,85414,,326,9522,95262,12857,,,1710,14567,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,52703,06/26/2018,Los Angeles,,False,
2017,City,Glendora,Public Works,Building/Safety Superintendent,False,False,,72336,87925,,87225,,,7904,95129,13130,,,8162,21292,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,52703,06/26/2018,Los Angeles,,False,
2017,City,Glendora,Public Works,Pub Works Maintenance & Operations Manager,False,False,,89984,109376,,81750,,2184,10408,94342,12279,,,1710,13989,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,52703,06/26/2018,Los Angeles,,False,
2017,City,Glendora,Finance,Info Sys Tech Supervisor,False,False,,74052,90011,,82098,,,10499,92597,12779,,,0,12779,2% @ 62,https://www.cityofglendora.org/departments/human-resources,52703,06/26/2018,Los Angeles,,False,
2017,City,Glendora,Police,Police Service Rep II,False,False,,49690,60399,,60261,27870,165,3386,91682,9574,,,12600,22174,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,52703,06/26/2018,Los Angeles,,False,
2017,City,Glendora,Community Services,Human Services Superintendent,False,False,,78706,95668,,91606,,,0,91606,13897,,,12562,26459,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,52703,06/26/2018,Los Angeles,,False,
2017,City,Glendora,Public Works,Maintenance Lead Worker,False,False,,49074,59650,,59514,22944,,8272,90730,8975,,,7273,16248,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,52703,06/26/2018,Los Angeles,,False,
2017,City,Glendora,Finance,Info Sys Tech Supervisor,False,False,,74052,90011,,83341,,,5085,88426,12444,,,7333,19777,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,52703,06/26/2018,Los Angeles,,False,
2017,City,Glendora,Police,Info Sys Tech Analyst,False,False,,62660,76164,,66276,4855,,13057,84188,9957,,,7273,17230,2% @ 62,https://www.cityofglendora.org/departments/human-resources,52703,06/26/2018,Los Angeles,,False,
2017,City,Glendora,Public Works,Street Supervisor,False,False,,60226,73205,,72622,,,11282,83904,10932,,,0,10932,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,52703,06/26/2018,Los Angeles,,False,
2017,City,Glendora,Police,Info Sys Tech Analyst,False,False,,62660,76164,,71716,3585,,8372,83673,10776,,,8498,19274,2% @ 62,https://www.cityofglendora.org/departments/human-resources,52703,06/26/2018,Los Angeles,,False,
2017,City,Glendora,Police,Police Officer,False,False,,72085,87619,,65180,9162,173,8439,82954,9686,,,7602,17288,2.7% @ 57,https://www.cityofglendora.org/departments/human-resources,52703,06/26/2018,Los Angeles,,False,
2017,City,Glendora,Planning,Associate Planner,False,False,,55126,67005,,73450,,,9399,82849,11076,,,801,11877,2% @ 60,https://www.cityofglendora.org/departments/human-resources,52703,06/26/2018,Los Angeles,,False,
2017,City,Glendora,Community Services,Recreation Supervisor,False,False,,59528,72357,,71781,,,10737,82518,10805,,,0,10805,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,52703,06/26/2018,Los Angeles,,False,
2017,City,Glendora,Public Works,Civil Engineering Assistant,False,False,,59440,72249,,72085,,,10200,82285,10870,,,0,10870,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,52703,06/26/2018,Los Angeles,,False,
2017,City,Glendora,Public Works,Building Inspector,False,False,,54556,66313,,66163,1212,,14883,82258,9977,,,0,9977,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,52703,06/26/2018,Los Angeles,,False,
2017,City,Glendora,Public Works,Maintenance Lead Worker,False,False,,49074,59650,,55334,13830,,12597,81761,8265,,,133,8398,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,52703,06/26/2018,Los Angeles,,False,
2017,City,Glendora,Public Works,Registered Associate Civil Engr,False,False,,67037,81484,,81299,,,20,81319,12214,,,12600,24814,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,52703,06/26/2018,Los Angeles,,False,
2017,City,Glendora,Human Resources,Hr & Risk Management Analyst,False,False,,59405,72207,,68855,,1975,10050,80880,10527,,,238,10765,2% @ 60,https://www.cityofglendora.org/departments/human-resources,52703,06/26/2018,Los Angeles,,False,
2017,City,Glendora,Police,Police Service Rep II,False,False,,49690,60399,,60261,7007,49,13457,80774,9512,,,0,9512,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,52703,06/26/2018,Los Angeles,,False,
2017,City,Glendora,Community Services,Maintenance Lead Worker,False,False,,49074,59650,,59191,11430,,9521,80142,8907,,,5364,14271,2% @ 62,https://www.cityofglendora.org/departments/human-resources,52703,06/26/2018,Los Angeles,,False,
2017,City,Glendora,Finance,Digital Media Specialist,False,False,,62660,76164,,69324,113,,10179,79616,10431,,,801,11232,2% @ 62,https://www.cityofglendora.org/departments/human-resources,52703,06/26/2018,Los Angeles,,False,
2017,City,Glendora,Police,Jailer,False,False,,39856,48445,,48335,22726,186,7926,79173,7643,,,7273,14916,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,52703,06/26/2018,Los Angeles,,False,
2017,City,Glendora,Community Services,Management Analyst,False,False,,56860,69113,,68563,,,10459,79022,10254,,,238,10492,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,52703,06/26/2018,Los Angeles,,False,
2017,City,Glendora,Community Services,Transportation Program Analyst,False,False,,64554,78466,,74000,,,4968,78968,11131,,,7333,18464,2% @ 60,https://www.cityofglendora.org/departments/human-resources,52703,06/26/2018,Los Angeles,,False,
2017,City,Glendora,Public Works,Senior Water System Operator,False,False,,52952,64364,,64217,12440,,2205,78862,9693,,,12600,22293,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,52703,06/26/2018,Los Angeles,,False,
2017,City,Glendora,Public Works,Plans Examiner,False,False,,63996,77788,,68855,680,,9253,78788,10292,,,9793,20085,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,52703,06/26/2018,Los Angeles,,False,
2017,City,Glendora,Public Works,Equipment Operator,False,False,,44592,54202,,54079,14462,,9950,78491,8155,,,850,9005,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,52703,06/26/2018,Los Angeles,,False,
2017,City,Glendora,Public Works,Equipment Maintenance Supervisor,False,False,,60695,73775,,67630,,,10845,78475,10179,,,66,10245,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,52703,06/26/2018,Los Angeles,,False,
2017,City,Glendora,Police,Pt Police Officer,False,False,,72085,87619,,73968,4101,,0,78069,15771,,,0,15771,3% @ 50,https://www.cityofglendora.org/departments/human-resources,52703,06/26/2018,Los Angeles,,False,
2017,City,Glendora,Public Works,Water System Operator II,False,False,,48234,58629,,58495,11278,,8241,78014,8844,,,4949,13793,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,52703,06/26/2018,Los Angeles,,False,
2017,City,Glendora,Community Services,Parks Supervisor,False,False,,60520,73562,,72977,,,4955,77932,10985,,,7333,18318,2% @ 62,https://www.cityofglendora.org/departments/human-resources,52703,06/26/2018,Los Angeles,,False,
2017,City,Glendora,Community Services,Landscape/Contracts Supervisor,False,False,,60520,73562,,72977,,,4946,77923,10985,,,7333,18318,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,52703,06/26/2018,Los Angeles,,False,
2017,City,Glendora,Community Services,Recreation Supervisor,False,False,,59528,72357,,72398,,274,5204,77876,10991,,,7230,18221,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,52703,06/26/2018,Los Angeles,,False,
2017,City,Glendora,Public Works,Management Analyst,False,False,,56860,69113,,66311,,,11433,77744,9922,,,6995,16917,2% @ 60,https://www.cityofglendora.org/departments/human-resources,52703,06/26/2018,Los Angeles,,False,
2017,City,Glendora,Police,Pt Police Sergeant,False,False,,105435,128157,,69438,6722,214,869,77243,1455,51,,674,2180,3% @ 50,https://www.cityofglendora.org/departments/human-resources,52703,06/26/2018,Los Angeles,,False,