﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Antelope Valley Mosquito and Vector Control District,Administration,District Manager,False,False,,115517,115517,,115517,,,6800,122317,19380,10364,,15693,45437,3% @ 60,https://www.avmosquito.org/employment,,01/15/2021,Los Angeles,Pest Control,False,Mosquito Abatement
2019,Special District,Antelope Valley Mosquito and Vector Control District,Scientific,Entomologist/Operations Supervisor,False,False,,85772,85772,,85772,,,,85772,13627,7249,,17087,37963,3% @ 60,https://www.avmosquito.org/employment,,01/15/2021,Los Angeles,Pest Control,False,Mosquito Abatement
2019,Special District,Antelope Valley Mosquito and Vector Control District,Vector Control,Vector Control Supervisor,False,False,,62090,62090,,62090,,,,62090,4783,,,20690,25473,2% @ 62,https://www.avmosquito.org/employment,,01/15/2021,Los Angeles,Pest Control,False,Mosquito Abatement
2019,Special District,Antelope Valley Mosquito and Vector Control District,Administration,Administrative Assistant,False,False,,,52291,,46578,,,,46578,7383,3858,,8645,19886,3% @ 60,https://www.avmosquito.org/employment,,01/15/2021,Los Angeles,Pest Control,False,Mosquito Abatement
2019,Special District,Antelope Valley Mosquito and Vector Control District,Vector Control,Vector Control Technician,False,False,,,41475,,40752,,,,40752,3032,,,8204,11236,2% @ 62,https://www.avmosquito.org/employment,,01/15/2021,Los Angeles,Pest Control,False,Mosquito Abatement
2019,Special District,Antelope Valley Mosquito and Vector Control District,Public Relations,Community Outreach Specialist,False,False,,,40914,,36932,,,,36932,2645,,,8586,11231,2% @ 62,https://www.avmosquito.org/employment,,01/15/2021,Los Angeles,Pest Control,False,Mosquito Abatement
2019,Special District,Antelope Valley Mosquito and Vector Control District,Vector Control,Vector Control Technician,False,False,,,41475,,36366,,,,36366,2932,,,21665,24597,2% @ 62,https://www.avmosquito.org/employment,,01/15/2021,Los Angeles,Pest Control,False,Mosquito Abatement
2019,Special District,Antelope Valley Mosquito and Vector Control District,Vector Control,Vector Control Technician,False,False,,,41475,,31131,,,,31131,2554,,,8324,10878,2% @ 62,https://www.avmosquito.org/employment,,01/15/2021,Los Angeles,Pest Control,False,Mosquito Abatement
2019,Special District,Antelope Valley Mosquito and Vector Control District,Vector Control,Vector Control Assistant,False,False,,,30680,,13725,,,,13725,,,,,0,,https://www.avmosquito.org/employment,,01/15/2021,Los Angeles,Pest Control,False,Mosquito Abatement
2019,Special District,Antelope Valley Mosquito and Vector Control District,Vector Control,Vector Control Assistant,False,False,,,30680,,13444,,,,13444,,,,,0,,https://www.avmosquito.org/employment,,01/15/2021,Los Angeles,Pest Control,False,Mosquito Abatement
2019,Special District,Antelope Valley Mosquito and Vector Control District,Vector Control,Vector Control Assistant,False,False,,,30680,,12790,,,,12790,,,,,0,,https://www.avmosquito.org/employment,,01/15/2021,Los Angeles,Pest Control,False,Mosquito Abatement
2019,Special District,Antelope Valley Mosquito and Vector Control District,Vector Control,Vector Control Assistant,False,False,,,30680,,12654,,,,12654,,,,,0,,https://www.avmosquito.org/employment,,01/15/2021,Los Angeles,Pest Control,False,Mosquito Abatement
2019,Special District,Antelope Valley Mosquito and Vector Control District,Vector Control,Vector Control Assistant,False,False,,,30680,,12534,,,,12534,,,,,0,,https://www.avmosquito.org/employment,,01/15/2021,Los Angeles,Pest Control,False,Mosquito Abatement
2019,Special District,Antelope Valley Mosquito and Vector Control District,Vector Control,Vector Control Assistant,False,False,,,30680,,12160,,,,12160,,,,,0,,https://www.avmosquito.org/employment,,01/15/2021,Los Angeles,Pest Control,False,Mosquito Abatement
2019,Special District,Antelope Valley Mosquito and Vector Control District,Vector Control,Vector Control Assistant,False,False,,,30680,,9101,,,,9101,,,,,0,,https://www.avmosquito.org/employment,,01/15/2021,Los Angeles,Pest Control,False,Mosquito Abatement
2019,Special District,Antelope Valley Mosquito and Vector Control District,Vector Control,Vector Control Assistant,False,False,,,30680,,8576,,,,8576,,,,,0,,https://www.avmosquito.org/employment,,01/15/2021,Los Angeles,Pest Control,False,Mosquito Abatement
2019,Special District,Antelope Valley Mosquito and Vector Control District,Board of Trustees,Board Member,True,False,,,1200,,1100,,,,1100,,,,,0,,https://www.avmosquito.org/employment,,01/15/2021,Los Angeles,Pest Control,False,Mosquito Abatement
2019,Special District,Antelope Valley Mosquito and Vector Control District,Board of Trustees,Board Member,True,False,,,1200,,1000,,,,1000,,,,,0,,https://www.avmosquito.org/employment,,01/15/2021,Los Angeles,Pest Control,False,Mosquito Abatement
2019,Special District,Antelope Valley Mosquito and Vector Control District,Board of Trustees,Board Member,True,False,,,1200,,1000,,,,1000,,,,,0,,https://www.avmosquito.org/employment,,01/15/2021,Los Angeles,Pest Control,False,Mosquito Abatement
2019,Special District,Antelope Valley Mosquito and Vector Control District,Board of Trustees,Board Member,True,False,,,1200,,1000,,,,1000,,,,,0,,https://www.avmosquito.org/employment,,01/15/2021,Los Angeles,Pest Control,False,Mosquito Abatement
2019,Special District,Antelope Valley Mosquito and Vector Control District,Board of Trustees,Board Member,True,False,,,1200,,700,,,,700,,,,,0,,https://www.avmosquito.org/employment,,01/15/2021,Los Angeles,Pest Control,False,Mosquito Abatement

