﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Mountain Gate Community Services District,Public Works,Chief Operator,,,,54288,62640,68553,,,,,68553,,6855,,15071,21926,,mountaingatecsd.com,,07/01/2014,Shasta,Fire Protection|Water Enterprise|Community Services,,Community Services
2009,Special District,Mountain Gate Community Services District,Administration,Manager,,,,50000,70000,66230,,,,,66230,,6623,,4386,11009,,mountaingatecsd.com,,07/01/2014,Shasta,Fire Protection|Water Enterprise|Community Services,,Community Services
2009,Special District,Mountain Gate Community Services District,Administration,Office Manager,,,,29232,50112,43920,,,,,43920,,4391,,15071,19462,,mountaingatecsd.com,,07/01/2014,Shasta,Fire Protection|Water Enterprise|Community Services,,Community Services
2009,Special District,Mountain Gate Community Services District,Public Works,Service Worker,,,,25056,33408,22717,,,,,22717,,,,1941,1941,,mountaingatecsd.com,,07/01/2014,Shasta,Fire Protection|Water Enterprise|Community Services,,Community Services
2009,Special District,Mountain Gate Community Services District,Fire Department,Chief Volunteer,,,,,,15847,,,,,15847,,,,,0,,mountaingatecsd.com,,07/01/2014,Shasta,Fire Protection|Water Enterprise|Community Services,,Community Services
2009,Special District,Mountain Gate Community Services District,Public Works,Maintenance 1,,,,37584,54288,14759,,,,,14759,,,,,0,,mountaingatecsd.com,,07/01/2014,Shasta,Fire Protection|Water Enterprise|Community Services,,Community Services
2009,Special District,Mountain Gate Community Services District,Public Works,Maintenance 1,,,,37584,54288,13628,,,,,13628,,,,3788,3788,,mountaingatecsd.com,,07/01/2014,Shasta,Fire Protection|Water Enterprise|Community Services,,Community Services
2009,Special District,Mountain Gate Community Services District,Administration,Clerk,,,,19836,26100,8209,,,,,8209,,820,,,820,,mountaingatecsd.com,,07/01/2014,Shasta,Fire Protection|Water Enterprise|Community Services,,Community Services
2009,Special District,Mountain Gate Community Services District,Administration,Clerk,,,,19836,26100,6750,,,,,6750,,,,,0,,mountaingatecsd.com,,07/01/2014,Shasta,Fire Protection|Water Enterprise|Community Services,,Community Services
2009,Special District,Mountain Gate Community Services District,Public Works,General Maintenance,,,,17748,37584,4534,,,,,4534,,,,,0,,mountaingatecsd.com,,07/01/2014,Shasta,Fire Protection|Water Enterprise|Community Services,,Community Services
2009,Special District,Mountain Gate Community Services District,Public Works,General Maintenance,,,,17748,37584,4276,,,,,4276,,,,,0,,mountaingatecsd.com,,07/01/2014,Shasta,Fire Protection|Water Enterprise|Community Services,,Community Services
2009,Special District,Mountain Gate Community Services District,Administration,Manager,,,,50000,70000,3581,,,,,3581,,,,,0,,mountaingatecsd.com,,07/01/2014,Shasta,Fire Protection|Water Enterprise|Community Services,,Community Services
2009,Special District,Mountain Gate Community Services District,Public Works,General Maintenance,,,,17748,37584,3335,,,,,3335,,,,,0,,mountaingatecsd.com,,07/01/2014,Shasta,Fire Protection|Water Enterprise|Community Services,,Community Services
2009,Special District,Mountain Gate Community Services District,Fire Department,Volunteer,,,,,,1475,,,,,1475,,,,,0,,mountaingatecsd.com,,07/01/2014,Shasta,Fire Protection|Water Enterprise|Community Services,,Community Services
2009,Special District,Mountain Gate Community Services District,Fire Department,Volunteer,,,,,,1425,,,,,1425,,,,,0,,mountaingatecsd.com,,07/01/2014,Shasta,Fire Protection|Water Enterprise|Community Services,,Community Services
2009,Special District,Mountain Gate Community Services District,Fire Department,Volunteer,,,,,,1425,,,,,1425,,,,,0,,mountaingatecsd.com,,07/01/2014,Shasta,Fire Protection|Water Enterprise|Community Services,,Community Services
2009,Special District,Mountain Gate Community Services District,Public Works,General Maintenance,,,,17748,37584,400,,,,,400,,,,,0,,mountaingatecsd.com,,07/01/2014,Shasta,Fire Protection|Water Enterprise|Community Services,,Community Services
2009,Special District,Mountain Gate Community Services District,Fire Department,Volunteer,,,,,,58,,,,,58,,,,,0,,mountaingatecsd.com,,07/01/2014,Shasta,Fire Protection|Water Enterprise|Community Services,,Community Services
2009,Special District,Mountain Gate Community Services District,Fire Department,Volunteer,,,,,,58,,,,,58,,,,,0,,mountaingatecsd.com,,07/01/2014,Shasta,Fire Protection|Water Enterprise|Community Services,,Community Services
2009,Special District,Mountain Gate Community Services District,Administration,Secretary to the Board,,,,,,,,,,,0,,,,,0,,mountaingatecsd.com,,07/01/2014,Shasta,Fire Protection|Water Enterprise|Community Services,,Community Services
2009,Special District,Mountain Gate Community Services District,Board Member,Director,,,,600,1200,,,,,,0,,,,,0,,mountaingatecsd.com,,07/01/2014,Shasta,Fire Protection|Water Enterprise|Community Services,,Community Services
2009,Special District,Mountain Gate Community Services District,Board Member,Director,,,,600,1200,,,,,,0,,,,,0,,mountaingatecsd.com,,07/01/2014,Shasta,Fire Protection|Water Enterprise|Community Services,,Community Services
2009,Special District,Mountain Gate Community Services District,Board Member,Director,,,,600,1200,,,,,,0,,,,,0,,mountaingatecsd.com,,07/01/2014,Shasta,Fire Protection|Water Enterprise|Community Services,,Community Services
2009,Special District,Mountain Gate Community Services District,Board Member,Director,,,,600,1200,,,,,,0,,,,,0,,mountaingatecsd.com,,07/01/2014,Shasta,Fire Protection|Water Enterprise|Community Services,,Community Services
2009,Special District,Mountain Gate Community Services District,Board Member,Director,,,,600,1200,,,,,,0,,,,,0,,mountaingatecsd.com,,07/01/2014,Shasta,Fire Protection|Water Enterprise|Community Services,,Community Services

