﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Grizzly Lake Community Services District,Operations,Operator Level 1,False,False,,,,,33822,11900,,8550,54272,,,,7222,7222,,,,04/22/2021,Plumas,Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Grizzly Lake Community Services District,Operations,Operator Assistant,False,False,,,,,27556,4944,,5809,38309,,,,6079,6079,,,,04/22/2021,Plumas,Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Grizzly Lake Community Services District,Administration,Bookkeeper,False,False,,,,,21422,3876,,3908,29206,,,,1867,1867,,,,04/22/2021,Plumas,Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Grizzly Lake Community Services District,Administration,Secretary,False,False,,,,,16679,688,,102,17469,,,,1866,1866,,,,04/22/2021,Plumas,Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Grizzly Lake Community Services District,Operations,Chief Operator,False,False,,,,,14215,0,0,50,14265,,,,0,0,,,,04/22/2021,Plumas,Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Grizzly Lake Community Services District,Operations,General Manager,False,False,,46000,46000,,6112,,,800,6912,,,,,0,,,,04/22/2021,Plumas,Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Grizzly Lake Community Services District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,04/22/2021,Plumas,Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Grizzly Lake Community Services District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,04/22/2021,Plumas,Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Grizzly Lake Community Services District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,04/22/2021,Plumas,Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Grizzly Lake Community Services District,Board Member,President,True,False,,,,,,,,,0,,,,,0,,,,04/22/2021,Plumas,Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Grizzly Lake Community Services District,Board Member,Vice President,True,False,,,,,,,,,0,,,,,0,,,,04/22/2021,Plumas,Water Enterprise|Sewer Enterprise,False,Community Services

