﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Delano-Earlimart Irrigation District,Administration,General Manager,False,False,,290929,317466,,290929,,,26537,317466,,,42750,30325,73075,,deid.org,,08/31/2021,Tulare,Water Enterprise,False,Irrigation
2020,Special District,Delano-Earlimart Irrigation District,Maintenance,Operations Supervisor,False,False,,113448,113448,,108577,4871,,,113448,,,11942,11464,23406,,deid.org,,08/31/2021,Tulare,Water Enterprise,False,Irrigation
2020,Special District,Delano-Earlimart Irrigation District,Administration,Financial Services Supervisor,False,False,,104017,104017,,103554,463,,,104017,,,10126,,10126,,deid.org,,08/31/2021,Tulare,Water Enterprise,False,Irrigation
2020,Special District,Delano-Earlimart Irrigation District,Water & Maintenance,Ditchtender,False,False,,69270,69270,,67973,1297,,,69270,,,7291,22491,29782,,deid.org,,08/31/2021,Tulare,Water Enterprise,False,Irrigation
2020,Special District,Delano-Earlimart Irrigation District,Water & Maintenance,Ditchtender,False,False,,65954,65954,,64602,1352,,,65954,,,6942,23333,30275,,deid.org,,08/31/2021,Tulare,Water Enterprise,False,Irrigation
2020,Special District,Delano-Earlimart Irrigation District,Water,Operations Technician,False,False,Safety Coordinator,65938,65938,,63993,1945,0,0,65938,0,0,6941,22521,29462,,deid.org,,08/31/2021,Tulare,Water Enterprise,False,Irrigation
2020,Special District,Delano-Earlimart Irrigation District,Water & Maintenance,Ditchtender,False,False,,65464,65464,,63591,1873,,,65464,,,6891,22629,29520,,deid.org,,08/31/2021,Tulare,Water Enterprise,False,Irrigation
2020,Special District,Delano-Earlimart Irrigation District,Water & Maintenance,Ditchtender,False,False,,46742,46742,,46205,537,,,46742,,,4920,11764,16684,,deid.org,,08/31/2021,Tulare,Water Enterprise,False,Irrigation
2020,Special District,Delano-Earlimart Irrigation District,Administration,Special Projects Manager,False,False,,37406,37406,,37406,,,,37406,,,3937,,3937,,deid.org,,08/31/2021,Tulare,Water Enterprise,False,Irrigation
2020,Special District,Delano-Earlimart Irrigation District,Administration,Financial Services Supervisor,False,False,,29163,29163,,29163,,,,29163,,,3070,,3070,,deid.org,,08/31/2021,Tulare,Water Enterprise,False,Irrigation
2020,Special District,Delano-Earlimart Irrigation District,Board,Director,True,False,,2100,2100,,2100,,,,2100,,,,22636,22636,,deid.org,,08/31/2021,Tulare,Water Enterprise,False,Irrigation
2020,Special District,Delano-Earlimart Irrigation District,Board,Director,True,False,,1200,1200,,1200,,,,1200,,,,22636,22636,,deid.org,,08/31/2021,Tulare,Water Enterprise,False,Irrigation
2020,Special District,Delano-Earlimart Irrigation District,Board,Director,True,False,,1200,1200,,1200,,,,1200,,,,22636,22636,,deid.org,,08/31/2021,Tulare,Water Enterprise,False,Irrigation
2020,Special District,Delano-Earlimart Irrigation District,Board,Director,True,False,,1200,1200,,1200,,,,1200,,,,,0,,deid.org,,08/31/2021,Tulare,Water Enterprise,False,Irrigation
2020,Special District,Delano-Earlimart Irrigation District,Board,Director,True,False,,,,,,,,,0,,,,1124,1124,,deid.org,,08/31/2021,Tulare,Water Enterprise,False,Irrigation

