﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Grassland Water District,Management,General Manager,False,False,,175000,206600,,175000,,10000,21600,206600,,,8200,33376,41576,,https://gwdwater.org,,08/30/2022,Merced,Water Enterprise,False,California Water
2021,Special District,Grassland Water District,Legal,Legal Counsel,False,False,,185000,195000,,185000,0,10000,,195000,,,8600,923,9523,,https://gwdwater.org,,08/30/2022,Merced,Water Enterprise,False,California Water
2021,Special District,Grassland Water District,Management,Chief of Field Operations,False,False,,134400,148976,,134400,,2500,12076,148976,,,6576,25712,32288,,https://gwdwater.org,,08/30/2022,Merced,Water Enterprise,False,California Water
2021,Special District,Grassland Water District,Water Quality,Environmental Specialist,False,False,,81164,93405,,81164,7091,3500,1650,93405,,,3600,33255,36855,,https://gwdwater.org,,08/30/2022,Merced,Water Enterprise,False,California Water
2021,Special District,Grassland Water District,Management,Treasurer-Controller,False,False,,74880,80449,,74880,0,5000,569,80449,,,4195,26103,30298,,https://gwdwater.org,,08/30/2022,Merced,Water Enterprise,False,California Water
2021,Special District,Grassland Water District,Water,Water Supervisor,False,False,,76584,80084,,76584,0,3500,0,80084,,,4263,12946,17209,,https://gwdwater.org,,08/30/2022,Merced,Water Enterprise,False,California Water
2021,Special District,Grassland Water District,Maintenance,Field Supervisor,False,False,,64065,75953,,64065,8888,3000,,75953,,,4118,33354,37472,,https://gwdwater.org,,08/30/2022,Merced,Water Enterprise,False,California Water
2021,Special District,Grassland Water District,Maintenance,Shop Supervisor,False,False,,70720,75015,,70720,2295,2000,,75015,,,4121,25371,29492,,https://gwdwater.org,,08/30/2022,Merced,Water Enterprise,False,California Water
2021,Special District,Grassland Water District,Administration,Accountant,False,False,,66560,69560,,66560,0,3000,,69560,,,3600,25550,29150,,https://gwdwater.org,,08/30/2022,Merced,Water Enterprise,False,California Water
2021,Special District,Grassland Water District,Water,Water Tender - North,False,False,,52200,54700,,52200,0,2500,0,54700,,,1200,24836,26036,,https://gwdwater.org,,08/30/2022,Merced,Water Enterprise,False,California Water
2021,Special District,Grassland Water District,Administration,Administrative Assistant,False,False,,52000,54500,,52000,0,2500,,54500,,,1200,33285,34485,,https://gwdwater.org,,08/30/2022,Merced,Water Enterprise,False,California Water
2021,Special District,Grassland Water District,Water,Water Tender - South,False,False,,50112,52112,,50112,0,2000,,52112,,,1200,33232,34432,,https://gwdwater.org,,08/30/2022,Merced,Water Enterprise,False,California Water
2021,Special District,Grassland Water District,Maintenance,Equipment Operator,False,False,,48242,52071,,48242,2329,1500,,52071,,,0,33285,33285,,https://gwdwater.org,,08/30/2022,Merced,Water Enterprise,False,California Water
2021,Special District,Grassland Water District,Water Quality,Field Technician I,False,False,,46680,51150,,46680,1418,2500,553,51151,,,0,33265,33265,,https://gwdwater.org,,08/30/2022,Merced,Water Enterprise,False,California Water
2021,Special District,Grassland Water District,Education,Education Coordinator,False,False,,37440,38440,,37440,,1000,,38440,,,2698,12982,15680,,https://gwdwater.org,,08/30/2022,Merced,Water Enterprise,False,California Water
2021,Special District,Grassland Water District,Water Quality,Field Technician II,False,False,,20416,20416,,20416,0,0,0,20416,,,500,16656,17156,,https://gwdwater.org,,08/30/2022,Merced,Water Enterprise,False,California Water
2021,Special District,Grassland Water District,Administration,Office - Part time,False,False,,7810,7810,,7810,0,0,0,7810,,,0,0,0,,https://gwdwater.org,,08/30/2022,Merced,Water Enterprise,False,California Water
2021,Special District,Grassland Water District,Administration,Office - Seasonal,False,False,,2198,2698,,2198,0,,500,2698,,0,0,0,0,,https://gwdwater.org,,08/30/2022,Merced,Water Enterprise,False,California Water
2021,Special District,Grassland Water District,Maintenance,Spray Technician,False,False,,41210,42210,,0,0,1000,,1000,,,0,12560,12560,,https://gwdwater.org,,08/30/2022,Merced,Water Enterprise,False,California Water
2021,Special District,Grassland Water District,Board,Vice President,True,False,,125,125,,125,,,,125,,,0,22824,22824,,https://gwdwater.org,,08/30/2022,Merced,Water Enterprise,False,California Water
2021,Special District,Grassland Water District,Board,Director,True,False,,100,100,,100,,,,100,,,0,12472,12472,,https://gwdwater.org,,08/30/2022,Merced,Water Enterprise,False,California Water
2021,Special District,Grassland Water District,Board,President,True,False,,75,75,,75,,,,75,,,0,24713,24713,,https://gwdwater.org,,08/30/2022,Merced,Water Enterprise,False,California Water
2021,Special District,Grassland Water District,Board,Director,True,False,,75,75,,75,,,,75,,,0,14748,14748,,https://gwdwater.org,,08/30/2022,Merced,Water Enterprise,False,California Water
2021,Special District,Grassland Water District,Board,Director,True,False,,50,50,,50,,,,50,,,0,647,647,,https://gwdwater.org,,08/30/2022,Merced,Water Enterprise,False,California Water

