﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Apple Valley Heights County Water District,Administrative,Office Secretary,False,False,,52000,52000,,51464,,,,51464,,,,,0,,avhcwd.specialdistrict.org,,09/19/2017,San Bernardino,Water Enterprise,,County Water
2016,Special District,Apple Valley Heights County Water District,Maintenance,General Manager,False,False,,40680,40680,,40680,,,,40680,,,,,0,,avhcwd.specialdistrict.org,,09/19/2017,San Bernardino,Water Enterprise,,County Water
2016,Special District,Apple Valley Heights County Water District,Administrative,Clerical,False,False,,10000,10000,,9882,,,,9882,,,,,0,,avhcwd.specialdistrict.org,,09/19/2017,San Bernardino,Water Enterprise,,County Water
2016,Special District,Apple Valley Heights County Water District,Board Member,Director Unpaid,False,False,,,,,,,,,0,,,,,0,,avhcwd.specialdistrict.org,,09/19/2017,San Bernardino,Water Enterprise,,County Water
2016,Special District,Apple Valley Heights County Water District,Board Member,Director Unpaid,False,False,,,,,,,,,0,,,,,0,,avhcwd.specialdistrict.org,,09/19/2017,San Bernardino,Water Enterprise,,County Water
2016,Special District,Apple Valley Heights County Water District,Board Member,Director Unpaid,False,False,,,,,,,,,0,,,,,0,,avhcwd.specialdistrict.org,,09/19/2017,San Bernardino,Water Enterprise,,County Water
2016,Special District,Apple Valley Heights County Water District,Board Member,President Unpaid,False,False,,,,,,,,,0,,,,,0,,avhcwd.specialdistrict.org,,09/19/2017,San Bernardino,Water Enterprise,,County Water
2016,Special District,Apple Valley Heights County Water District,Board Member,Vice President Unpaid,False,False,,,,,,,,,0,,,,,0,,avhcwd.specialdistrict.org,,09/19/2017,San Bernardino,Water Enterprise,,County Water

