﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,K-12 Education,Ballington Academy for the Arts and Sciences,Ballington Academy For The Arts And Sciences,Principal Ballington Academy,False,False,,102019,102019,,101024,,,,101024,,,,5442,5442,,ballingtonacademy.org/elcentro/,,12/01/2020,Imperial,,False,
2019,K-12 Education,Ballington Academy for the Arts and Sciences,Ballington Academy For The Arts And Sciences,Special Ed Teacher,False,False,,67167,67167,,71228,,,,71228,,,,5442,5442,,ballingtonacademy.org/elcentro/,,12/01/2020,Imperial,,False,
2019,K-12 Education,Ballington Academy for the Arts and Sciences,Ballington Academy For The Arts And Sciences,Teacher,False,False,,63969,63969,,68618,,,,68618,,11734,,5442,17176,,ballingtonacademy.org/elcentro/,,12/01/2020,Imperial,,False,
2019,K-12 Education,Ballington Academy for the Arts and Sciences,Ballington Academy For The Arts And Sciences,Administrator Of Program Operations,False,False,,118450,118450,,67445,,,,67445,,4146,,5442,9588,,ballingtonacademy.org/elcentro/,,12/01/2020,Imperial,,False,
2019,K-12 Education,Ballington Academy for the Arts and Sciences,Ballington Academy For The Arts And Sciences,Teacher,False,False,,63969,63969,,67056,,,,67056,,11467,,5442,16909,,ballingtonacademy.org/elcentro/,,12/01/2020,Imperial,,False,
2019,K-12 Education,Ballington Academy for the Arts and Sciences,Ballington Academy For The Arts And Sciences,Teacher,False,False,,64974,64974,,65955,,,,65955,,11278,,5442,16720,,ballingtonacademy.org/elcentro/,,12/01/2020,Imperial,,False,
2019,K-12 Education,Ballington Academy for the Arts and Sciences,Ballington Academy For The Arts And Sciences,Teacher,False,False,,63336,63336,,64749,,,,64749,,11072,,5442,16514,,ballingtonacademy.org/elcentro/,,12/01/2020,Imperial,,False,
2019,K-12 Education,Ballington Academy for the Arts and Sciences,Ballington Academy For The Arts And Sciences,Teacher,False,False,,60606,60606,,60523,,,,60523,,10349,,5442,15791,,ballingtonacademy.org/elcentro/,,12/01/2020,Imperial,,False,
2019,K-12 Education,Ballington Academy for the Arts and Sciences,Ballington Academy For The Arts And Sciences,Teacher,False,False,,54600,54600,,56679,,,,56679,,9692,,5442,15134,,ballingtonacademy.org/elcentro/,,12/01/2020,Imperial,,False,
2019,K-12 Education,Ballington Academy for the Arts and Sciences,Ballington Academy For The Arts And Sciences,Teacher,False,False,,52962,52962,,56501,,,,56501,,9662,,5442,15104,,ballingtonacademy.org/elcentro/,,12/01/2020,Imperial,,False,
2019,K-12 Education,Ballington Academy for the Arts and Sciences,Ballington Academy For The Arts And Sciences,Teacher,False,False,,49686,49686,,52975,,,,52975,,9059,,5442,14501,,ballingtonacademy.org/elcentro/,,12/01/2020,Imperial,,False,
2019,K-12 Education,Ballington Academy for the Arts and Sciences,Ballington Academy For The Arts And Sciences,Teacher,False,False,,49140,49140,,52711,,,,52711,,9014,,5442,14456,,ballingtonacademy.org/elcentro/,,12/01/2020,Imperial,,False,
2019,K-12 Education,Ballington Academy for the Arts and Sciences,Ballington Academy For The Arts And Sciences,Teacher,False,False,,47666,47666,,50861,,,,50861,,8697,,5442,14139,,ballingtonacademy.org/elcentro/,,12/01/2020,Imperial,,False,
2019,K-12 Education,Ballington Academy for the Arts and Sciences,Ballington Academy For The Arts And Sciences,Teacher,False,False,,47666,47666,,50359,,,,50359,,8611,,5442,14053,,ballingtonacademy.org/elcentro/,,12/01/2020,Imperial,,False,
2019,K-12 Education,Ballington Academy for the Arts and Sciences,Ballington Academy For The Arts And Sciences,Teacher,False,False,,47666,47666,,43185,,,,43185,,7385,,5442,12827,,ballingtonacademy.org/elcentro/,,12/01/2020,Imperial,,False,
2019,K-12 Education,Ballington Academy for the Arts and Sciences,Ballington Academy For The Arts And Sciences,Enrollment Coordinator,False,False,,42640,42640,,41152,,,,41152,,,,5442,5442,,ballingtonacademy.org/elcentro/,,12/01/2020,Imperial,,False,
2019,K-12 Education,Ballington Academy for the Arts and Sciences,Ballington Academy For The Arts And Sciences,Ell Interventionist,False,False,,54288,54288,,36828,,,,36828,,,,5442,5442,,ballingtonacademy.org/elcentro/,,12/01/2020,Imperial,,False,
2019,K-12 Education,Ballington Academy for the Arts and Sciences,Ballington Academy For The Arts And Sciences,Teacher,False,False,,48858,48858,,32490,,,,32490,,5556,,5442,10998,,ballingtonacademy.org/elcentro/,,12/01/2020,Imperial,,False,
2019,K-12 Education,Ballington Academy for the Arts and Sciences,Ballington Academy For The Arts And Sciences,Teacher,False,False,,48858,48858,,31599,,,,31599,,5403,,5442,10845,,ballingtonacademy.org/elcentro/,,12/01/2020,Imperial,,False,
2019,K-12 Education,Ballington Academy for the Arts and Sciences,Ballington Academy For The Arts And Sciences,Teacher,False,False,,47666,47666,,31269,,,,31269,,5347,,5442,10789,,ballingtonacademy.org/elcentro/,,12/01/2020,Imperial,,False,
2019,K-12 Education,Ballington Academy for the Arts and Sciences,Ballington Academy For The Arts And Sciences,Administrative Assistant Ballingtion,False,False,,29848,29848,,26513,,,,26513,,,,5442,5442,,ballingtonacademy.org/elcentro/,,12/01/2020,Imperial,,False,
2019,K-12 Education,Ballington Academy for the Arts and Sciences,Ballington Academy For The Arts And Sciences,Teacher,False,False,,51324,51324,,25941,,,,25941,,4436,,5442,9878,,ballingtonacademy.org/elcentro/,,12/01/2020,Imperial,,False,
2019,K-12 Education,Ballington Academy for the Arts and Sciences,Ballington Academy For The Arts And Sciences,Teacher,False,False,,47666,47666,,23923,,,,23923,,4091,,5442,9533,,ballingtonacademy.org/elcentro/,,12/01/2020,Imperial,,False,
2019,K-12 Education,Ballington Academy for the Arts and Sciences,Ballington Academy For The Arts And Sciences,Teacher Aide,False,False,,31824,31824,,23565,,,,23565,,,,5442,5442,,ballingtonacademy.org/elcentro/,,12/01/2020,Imperial,,False,
2019,K-12 Education,Ballington Academy for the Arts and Sciences,Ballington Academy For The Arts And Sciences,Rsp Aide,False,False,,30846,30846,,23326,,,,23326,,,,5442,5442,,ballingtonacademy.org/elcentro/,,12/01/2020,Imperial,,False,
2019,K-12 Education,Ballington Academy for the Arts and Sciences,Ballington Academy For The Arts And Sciences,Technology Teacher,False,False,,65208,65208,,23145,,,,23145,,,,5442,5442,,ballingtonacademy.org/elcentro/,,12/01/2020,Imperial,,False,
2019,K-12 Education,Ballington Academy for the Arts and Sciences,Ballington Academy For The Arts And Sciences,Instructional Aide,False,False,,31824,31824,,21312,,,,21312,,,,5442,5442,,ballingtonacademy.org/elcentro/,,12/01/2020,Imperial,,False,
2019,K-12 Education,Ballington Academy for the Arts and Sciences,Ballington Academy For The Arts And Sciences,Maintenance Seasonal,False,False,,42848,42848,,20868,,,,20868,,,,5442,5442,,ballingtonacademy.org/elcentro/,,12/01/2020,Imperial,,False,
2019,K-12 Education,Ballington Academy for the Arts and Sciences,Ballington Academy For The Arts And Sciences,Teacher,False,False,,48072,48072,,20601,,,,20601,,3523,,5442,8965,,ballingtonacademy.org/elcentro/,,12/01/2020,Imperial,,False,
2019,K-12 Education,Ballington Academy for the Arts and Sciences,Ballington Academy For The Arts And Sciences,Parent Outreach Coordinator,False,False,,35360,35360,,18584,,,,18584,,,,5442,5442,,ballingtonacademy.org/elcentro/,,12/01/2020,Imperial,,False,
2019,K-12 Education,Ballington Academy for the Arts and Sciences,Ballington Academy For The Arts And Sciences,Nutritional Aide,False,False,,32594,32594,,16891,,,,16891,,,,5442,5442,,ballingtonacademy.org/elcentro/,,12/01/2020,Imperial,,False,
2019,K-12 Education,Ballington Academy for the Arts and Sciences,Ballington Academy For The Arts And Sciences,Teacher Aide,False,False,,31990,31990,,16426,,,,16426,,,,5442,5442,,ballingtonacademy.org/elcentro/,,12/01/2020,Imperial,,False,
2019,K-12 Education,Ballington Academy for the Arts and Sciences,Ballington Academy For The Arts And Sciences,Nutritional Aide,False,False,,27040,27040,,15657,,,,15657,,,,5442,5442,,ballingtonacademy.org/elcentro/,,12/01/2020,Imperial,,False,
2019,K-12 Education,Ballington Academy for the Arts and Sciences,Ballington Academy For The Arts And Sciences,Music Teacher,False,False,,51334,51334,,15179,,,,15179,,,,5442,5442,,ballingtonacademy.org/elcentro/,,12/01/2020,Imperial,,False,
2019,K-12 Education,Ballington Academy for the Arts and Sciences,Ballington Academy For The Arts And Sciences,Nutritional Aide,False,False,,27040,27040,,15057,,,,15057,,,,5442,5442,,ballingtonacademy.org/elcentro/,,12/01/2020,Imperial,,False,
2019,K-12 Education,Ballington Academy for the Arts and Sciences,Ballington Academy For The Arts And Sciences,Nutritional Aide Pt,False,False,,27040,27040,,11879,,,,11879,,,,5442,5442,,ballingtonacademy.org/elcentro/,,12/01/2020,Imperial,,False,
2019,K-12 Education,Ballington Academy for the Arts and Sciences,Ballington Academy For The Arts And Sciences,Art Teacher,False,False,,45822,45822,,11391,,,,11391,,,,5442,5442,,ballingtonacademy.org/elcentro/,,12/01/2020,Imperial,,False,
2019,K-12 Education,Ballington Academy for the Arts and Sciences,Ballington Academy For The Arts And Sciences,Instructional Aide,False,False,,31200,31200,,11259,,,,11259,,,,5442,5442,,ballingtonacademy.org/elcentro/,,12/01/2020,Imperial,,False,
2019,K-12 Education,Ballington Academy for the Arts and Sciences,Ballington Academy For The Arts And Sciences,On Call Substitute Teacher,False,False,,270400,270400,,10660,,,,10660,,,,5442,5442,,ballingtonacademy.org/elcentro/,,12/01/2020,Imperial,,False,
2019,K-12 Education,Ballington Academy for the Arts and Sciences,Ballington Academy For The Arts And Sciences,Nutritional Lead,False,False,,31200,31200,,9980,,,,9980,,,,5442,5442,,ballingtonacademy.org/elcentro/,,12/01/2020,Imperial,,False,
2019,K-12 Education,Ballington Academy for the Arts and Sciences,Ballington Academy For The Arts And Sciences,Music Teacher,False,False,,47674,47674,,9896,,,,9896,,,,5442,5442,,ballingtonacademy.org/elcentro/,,12/01/2020,Imperial,,False,
2019,K-12 Education,Ballington Academy for the Arts and Sciences,Ballington Academy For The Arts And Sciences,Nutritional Aide Pt,False,False,,27040,27040,,7677,,,,7677,,,,5442,5442,,ballingtonacademy.org/elcentro/,,12/01/2020,Imperial,,False,
2019,K-12 Education,Ballington Academy for the Arts and Sciences,Ballington Academy For The Arts And Sciences,Nutritional Aide Pt,False,False,,27040,27040,,6568,,,,6568,,,,5442,5442,,ballingtonacademy.org/elcentro/,,12/01/2020,Imperial,,False,
2019,K-12 Education,Ballington Academy for the Arts and Sciences,Ballington Academy For The Arts And Sciences,Nutritional Aide Pt,False,False,,27040,27040,,6496,,,,6496,,,,5442,5442,,ballingtonacademy.org/elcentro/,,12/01/2020,Imperial,,False,
2019,K-12 Education,Ballington Academy for the Arts and Sciences,Ballington Academy For The Arts And Sciences,On Call Substitute Teacher,False,False,,270400,270400,,5460,,,,5460,,,,5442,5442,,ballingtonacademy.org/elcentro/,,12/01/2020,Imperial,,False,
2019,K-12 Education,Ballington Academy for the Arts and Sciences,Ballington Academy For The Arts And Sciences,Nutritional Aide,False,False,,27040,27040,,4980,,,,4980,,,,5442,5442,,ballingtonacademy.org/elcentro/,,12/01/2020,Imperial,,False,
2019,K-12 Education,Ballington Academy for the Arts and Sciences,Ballington Academy For The Arts And Sciences,Nutritional Aide Pt,False,False,,27040,27040,,4810,,,,4810,,,,5442,5442,,ballingtonacademy.org/elcentro/,,12/01/2020,Imperial,,False,
2019,K-12 Education,Ballington Academy for the Arts and Sciences,Ballington Academy For The Arts And Sciences,Substitute Teacher Seasonal,False,False,,270400,270400,,2210,,,,2210,,,,5442,5442,,ballingtonacademy.org/elcentro/,,12/01/2020,Imperial,,False,
2019,K-12 Education,Ballington Academy for the Arts and Sciences,Ballington Academy For The Arts And Sciences,Substitute Teacher Seasonal,False,False,,270400,270400,,1820,,,,1820,,,,5442,5442,,ballingtonacademy.org/elcentro/,,12/01/2020,Imperial,,False,
2019,K-12 Education,Ballington Academy for the Arts and Sciences,Ballington Academy For The Arts And Sciences,Substitute Teacher Seasonal,False,False,,270400,270400,,1820,,,,1820,,,,5442,5442,,ballingtonacademy.org/elcentro/,,12/01/2020,Imperial,,False,
2019,K-12 Education,Ballington Academy for the Arts and Sciences,Ballington Academy For The Arts And Sciences,Art Teacher,False,False,,47674,47674,,1792,,,,1792,,,,5442,5442,,ballingtonacademy.org/elcentro/,,12/01/2020,Imperial,,False,
2019,K-12 Education,Ballington Academy for the Arts and Sciences,Ballington Academy For The Arts And Sciences,Substitute Teacher Seasonal,False,False,,270400,270400,,1560,,,,1560,,,,5442,5442,,ballingtonacademy.org/elcentro/,,12/01/2020,Imperial,,False,
2019,K-12 Education,Ballington Academy for the Arts and Sciences,Ballington Academy For The Arts And Sciences,Music Teacher,False,False,,47258,47258,,1383,,,,1383,,,,5442,5442,,ballingtonacademy.org/elcentro/,,12/01/2020,Imperial,,False,
2019,K-12 Education,Ballington Academy for the Arts and Sciences,Ballington Academy For The Arts And Sciences,Nutritional Aide Pt,False,False,,27040,27040,,1248,,,,1248,,,,5442,5442,,ballingtonacademy.org/elcentro/,,12/01/2020,Imperial,,False,
2019,K-12 Education,Ballington Academy for the Arts and Sciences,Ballington Academy For The Arts And Sciences,Substitute Teacher Seasonal,False,False,,270400,270400,,1105,,,,1105,,,,5442,5442,,ballingtonacademy.org/elcentro/,,12/01/2020,Imperial,,False,
2019,K-12 Education,Ballington Academy for the Arts and Sciences,Ballington Academy For The Arts And Sciences,Substitute Teacher Seasonal,False,False,,270400,270400,,910,,,,910,,,,5442,5442,,ballingtonacademy.org/elcentro/,,12/01/2020,Imperial,,False,
2019,K-12 Education,Ballington Academy for the Arts and Sciences,Ballington Academy For The Arts And Sciences,Substitute Teacher Seasonal,False,False,,270400,270400,,910,,,,910,,,,5442,5442,,ballingtonacademy.org/elcentro/,,12/01/2020,Imperial,,False,
2019,K-12 Education,Ballington Academy for the Arts and Sciences,Ballington Academy For The Arts And Sciences,Substitute Teacher Seasonal,False,False,,270400,270400,,260,,,,260,,,,5442,5442,,ballingtonacademy.org/elcentro/,,12/01/2020,Imperial,,False,
2019,K-12 Education,Ballington Academy for the Arts and Sciences,Ballington Academy For The Arts And Sciences,Substitute Nutritional Aide,False,False,,27040,27040,,159,,,,159,,,,5442,5442,,ballingtonacademy.org/elcentro/,,12/01/2020,Imperial,,False,
2019,K-12 Education,Ballington Academy for the Arts and Sciences,Ballington Academy For The Arts And Sciences,Substitute Teacher Seasonal,False,False,,270400,270400,,130,,,,130,,,,5442,5442,,ballingtonacademy.org/elcentro/,,12/01/2020,Imperial,,False,
2019,K-12 Education,Ballington Academy for the Arts and Sciences,Ballington Academy For The Arts And Sciences,Nutritional Aide Pt,False,False,,27040,27040,,104,,,,104,,,,5442,5442,,ballingtonacademy.org/elcentro/,,12/01/2020,Imperial,,False,
2019,K-12 Education,Ballington Academy for the Arts and Sciences,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,ballingtonacademy.org/elcentro/,,12/01/2020,Imperial,,False,
2019,K-12 Education,Ballington Academy for the Arts and Sciences,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,ballingtonacademy.org/elcentro/,,12/01/2020,Imperial,,False,
2019,K-12 Education,Ballington Academy for the Arts and Sciences,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,ballingtonacademy.org/elcentro/,,12/01/2020,Imperial,,False,
2019,K-12 Education,Ballington Academy for the Arts and Sciences,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,ballingtonacademy.org/elcentro/,,12/01/2020,Imperial,,False,
2019,K-12 Education,Ballington Academy for the Arts and Sciences,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,ballingtonacademy.org/elcentro/,,12/01/2020,Imperial,,False,
2019,K-12 Education,Ballington Academy for the Arts and Sciences,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,ballingtonacademy.org/elcentro/,,12/01/2020,Imperial,,False,

