﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Woodbridge Sanitary District (San Joaquin),Maintenance,Maintenance,False,False,,,,,41494,1554,23,1060,44131,,,,,0,,,,08/28/2018,San Joaquin,Solid Waste Enterprise,False,Sanitary
2017,Special District,Woodbridge Sanitary District (San Joaquin),Office Staff,Administrative Secretary,False,False,,,,,36269,76,21,,36366,,,,,0,,,,08/28/2018,San Joaquin,Solid Waste Enterprise,False,Sanitary
2017,Special District,Woodbridge Sanitary District (San Joaquin),Maintenance,Maintenance,False,False,,,,,32543,940,17,1220,34720,,,,,0,,,,08/28/2018,San Joaquin,Solid Waste Enterprise,False,Sanitary
2017,Special District,Woodbridge Sanitary District (San Joaquin),General Manager,General Manger,False,False,,,,,17965,34,3,,18002,,,,,0,,,,08/28/2018,San Joaquin,Solid Waste Enterprise,False,Sanitary
2017,Special District,Woodbridge Sanitary District (San Joaquin),Office Staff,Secretary,False,False,,,,,16419,,10,,16429,,,,,0,,,,08/28/2018,San Joaquin,Solid Waste Enterprise,False,Sanitary
2017,Special District,Woodbridge Sanitary District (San Joaquin),Maintenance,Maintenance,False,False,,,,,12781,,41,100,12922,,,,,0,,,,08/28/2018,San Joaquin,Solid Waste Enterprise,False,Sanitary
2017,Special District,Woodbridge Sanitary District (San Joaquin),Board Member,Trustee,True,False,,,,,1200,,,,1200,,,,,0,,,,08/28/2018,San Joaquin,Solid Waste Enterprise,False,Sanitary
2017,Special District,Woodbridge Sanitary District (San Joaquin),Board Member,Trustee,True,False,,,,,1020,,,,1020,,,,,0,,,,08/28/2018,San Joaquin,Solid Waste Enterprise,False,Sanitary
2017,Special District,Woodbridge Sanitary District (San Joaquin),Board Member,Trustee,True,False,,,,,935,,,,935,,,,,0,,,,08/28/2018,San Joaquin,Solid Waste Enterprise,False,Sanitary
2017,Special District,Woodbridge Sanitary District (San Joaquin),Board Member,Trustee,True,False,,,,,850,,,,850,,,,,0,,,,08/28/2018,San Joaquin,Solid Waste Enterprise,False,Sanitary
2017,Special District,Woodbridge Sanitary District (San Joaquin),Board Member,Trustee,True,False,,,,,595,,,,595,,,,,0,,,,08/28/2018,San Joaquin,Solid Waste Enterprise,False,Sanitary

