﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Biggs,Administration,City Administrator,,,,76380,95472,,89040,0,0,0,89040,8139,0,0,15929,24068,2%@60,www.biggs-ca.gov,1689,03/16/2016,Butte,,,
2011,City,Biggs,Public Works,Wastewater Treatment Operator,,,,42390,52603,,51690,12066,0,6024,69780,4772,0,0,20272,25044,2%@60,www.biggs-ca.gov,1689,03/16/2016,Butte,,,
2011,City,Biggs,Public Works,Superintendent,,,,50295,63107,,62200,0,0,0,62200,5733,0,0,20578,26311,2%@60,www.biggs-ca.gov,1689,03/16/2016,Butte,,,
2011,City,Biggs,Administration,Accounting Technician,,,City Clerk,34861,43452,,43500,1463,0,0,44963,3979,0,0,15491,19470,2%@60,www.biggs-ca.gov,1689,03/16/2016,Butte,,,
2011,City,Biggs,Administration,Accounting Technician,,,,34861,43452,,42390,953,0,0,43343,3892,0,0,0,3892,2%@60,www.biggs-ca.gov,1689,03/16/2016,Butte,,,
2011,City,Biggs,Public Works,Maintenance Worker,,,,30618,37544,,36308,1661,0,3682,41651,3368,0,0,7899,11267,2%@60,www.biggs-ca.gov,1689,03/16/2016,Butte,,,
2011,City,Biggs,Public Works,Maintenance Worker,,,,27872,34175,,30602,1845,0,4345,36792,2877,0,0,20578,23455,2%@60,www.biggs-ca.gov,1689,03/16/2016,Butte,,,
2011,City,Biggs,Public Works,Maintenance Worker,,,,27872,34175,,18090,103,0,305,18498,1359,0,0,3959,5318,2%@60,www.biggs-ca.gov,1689,03/16/2016,Butte,,,
2011,City,Biggs,Public Works,Maintenance Worker,,,,25730,31117,,7988,0,0,0,7988,0,0,0,0,0,,www.biggs-ca.gov,1689,03/16/2016,Butte,,,
2011,City,Biggs,Planning,Code Enforcement,,,,31616,39396,,7322,0,0,0,7322,767,0,0,13217,13984,2%@60,www.biggs-ca.gov,1689,03/16/2016,Butte,,,
2011,City,Biggs,Administration,Administrative Assistant,,,,26312,32781,,4371,0,0,0,4371,0,0,0,0,0,,www.biggs-ca.gov,1689,03/16/2016,Butte,,,
2011,City,Biggs,City Council,Mayor,,,,3600,3600,,3600,0,0,0,3600,0,0,0,0,0,,www.biggs-ca.gov,1689,03/16/2016,Butte,,,
2011,City,Biggs,City Council,Member,,,,3600,3600,,3600,0,0,0,3600,0,0,0,0,0,,www.biggs-ca.gov,1689,03/16/2016,Butte,,,
2011,City,Biggs,City Council,Member,,,,3600,3600,,3600,0,0,0,3600,0,0,0,0,0,,www.biggs-ca.gov,1689,03/16/2016,Butte,,,
2011,City,Biggs,City Council,Member,,,,3600,3600,,3600,0,0,0,3600,0,0,0,0,0,,www.biggs-ca.gov,1689,03/16/2016,Butte,,,
2011,City,Biggs,City Council,Vice Mayor,,,,3600,3600,,3600,0,0,0,3600,0,0,0,0,0,,www.biggs-ca.gov,1689,03/16/2016,Butte,,,
2011,City,Biggs,Public Works,Maintenance Worker,,,,25730,31117,,3216,0,0,0,3216,309,0,0,3276,3585,,www.biggs-ca.gov,1689,03/16/2016,Butte,,,

