﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Antelope Valley Transit Authority,Executive Services,Executive Director/CEO,False,False,,157471,204712,,203460,,,,203460,10265,,12210,29747,52222,2%@62,www.avta.com,,09/29/2020,Los Angeles,Transit Operators,True,Joint Powers Authority (JPA)
2019,Special District,Antelope Valley Transit Authority,Finance,Director of Finance and Administration,False,False,,117088,152214,,135375,,5193,,140568,12595,9476,,10376,32447,2%@55,www.avta.com,,09/29/2020,Los Angeles,Transit Operators,True,Joint Powers Authority (JPA)
2019,Special District,Antelope Valley Transit Authority,Maintenance,Director of Fleet and Facilities,False,False,,117088,152214,,126028,,4991,,131019,11688,8822,,11426,31936,2%@55,www.avta.com,,09/29/2020,Los Angeles,Transit Operators,True,Joint Powers Authority (JPA)
2019,Special District,Antelope Valley Transit Authority,Maintenance,Senior Director of Operations and Planning,False,False,,142661,185459,,112525,,2981,,115506,10616,7877,,10054,28547,2%@55,www.avta.com,,09/29/2020,Los Angeles,Transit Operators,True,Joint Powers Authority (JPA)
2019,Special District,Antelope Valley Transit Authority,Executive Services,Procurement and Contracts Officer,False,False,,87062,113180,,100511,,1864,,102375,9348,7036,,21262,37646,2%@55,www.avta.com,,09/29/2020,Los Angeles,Transit Operators,True,Joint Powers Authority (JPA)
2019,Special District,Antelope Valley Transit Authority,Maintenance,Field Maintenance Manager,False,False,,91469,118910,,98874,,,,98874,6837,,,12434,19271,2%@62,www.avta.com,,09/29/2020,Los Angeles,Transit Operators,True,Joint Powers Authority (JPA)
2019,Special District,Antelope Valley Transit Authority,Finance,Human Resources and Benefits Coordinator,False,False,,76950,100035,,97528,1306,,,98834,9066,6827,,3084,18977,2%@55,www.avta.com,,09/29/2020,Los Angeles,Transit Operators,True,Joint Powers Authority (JPA)
2019,Special District,Antelope Valley Transit Authority,Executive Services,Clerk of the Board,False,False,,71456,92892,,89560,951,,,90511,8329,6269,,11342,25940,2%@55,www.avta.com,,09/29/2020,Los Angeles,Transit Operators,True,Joint Powers Authority (JPA)
2019,Special District,Antelope Valley Transit Authority,Finance,Senior Accountant,False,False,,82866,107726,,84984,2173,,,87157,7897,5949,,18468,32314,2%@55,www.avta.com,,09/29/2020,Los Angeles,Transit Operators,True,Joint Powers Authority (JPA)
2019,Special District,Antelope Valley Transit Authority,Administrative,IT Supervisor,False,False,,87062,113180,,87131,,,,87131,6026,,,17038,23064,2%@62,www.avta.com,,09/29/2020,Los Angeles,Transit Operators,True,Joint Powers Authority (JPA)
2019,Special District,Antelope Valley Transit Authority,Finance,Controller,False,False,,117088,152214,,85331,,,,85331,7970,5973,,,13943,2%@62,www.avta.com,,09/29/2020,Los Angeles,Transit Operators,True,Joint Powers Authority (JPA)
2019,Special District,Antelope Valley Transit Authority,Maintenance,Facilities Maintenace Supervisor,False,False,,71247,92621,,80530,,,,80530,5569,,,9860,15429,2%@62,www.avta.com,,09/29/2020,Los Angeles,Transit Operators,True,Joint Powers Authority (JPA)
2019,Special District,Antelope Valley Transit Authority,Executive Services,Executive Assistant,False,False,,61616,80101,,74550,1341,2796,,78687,6934,5218,,18837,30989,2%@55,www.avta.com,,09/29/2020,Los Angeles,Transit Operators,True,Joint Powers Authority (JPA)
2019,Special District,Antelope Valley Transit Authority,Executive Services,Director of Marketing,False,False,,117088,152214,,77070,,,,77070,5355,,,11946,17301,2%@62,www.avta.com,,09/29/2020,Los Angeles,Transit Operators,True,Joint Powers Authority (JPA)
2019,Special District,Antelope Valley Transit Authority,Executive Services,DBE/EEO Compliance Officer,False,False,,55821,72567,,74829,,,,74829,5175,,,11125,16300,2%@62,www.avta.com,,09/29/2020,Los Angeles,Transit Operators,True,Joint Powers Authority (JPA)
2019,Special District,Antelope Valley Transit Authority,Maintenance,Management Analyst,False,False,,61616,80101,,66447,94,1340,,67881,6174,4651,,8793,19618,2%@55,www.avta.com,,09/29/2020,Los Angeles,Transit Operators,True,Joint Powers Authority (JPA)
2019,Special District,Antelope Valley Transit Authority,Maintenance,IT Technician II,False,False,,55821,72567,,58432,405,7277,,66114,5380,4090,,11779,21249,2%@55,www.avta.com,,09/29/2020,Los Angeles,Transit Operators,True,Joint Powers Authority (JPA)
2019,Special District,Antelope Valley Transit Authority,Customer Service,Customer Satisfaction Manager,False,False,,64735,84156,,63646,,1827,,65473,5915,4455,,6300,16670,2%@55,www.avta.com,,09/29/2020,Los Angeles,Transit Operators,True,Joint Powers Authority (JPA)
2019,Special District,Antelope Valley Transit Authority,Maintenance,Field Service Supervisor,False,False,,68012,88416,,62461,,,,62461,5822,4372,,8986,19180,2%@55,www.avta.com,,09/29/2020,Los Angeles,Transit Operators,True,Joint Powers Authority (JPA)
2019,Special District,Antelope Valley Transit Authority,Maintenance,Transit Analyst,False,False,,66354,86260,,59727,777,,,60504,4130,,,12813,16943,2%@62,www.avta.com,,09/29/2020,Los Angeles,Transit Operators,True,Joint Powers Authority (JPA)
2019,Special District,Antelope Valley Transit Authority,Finance,Records Management Technician,False,False,,50571,65742,,57562,1200,1136,,59898,3981,,,6242,10223,2%@62,www.avta.com,,09/29/2020,Los Angeles,Transit Operators,True,Joint Powers Authority (JPA)
2019,Special District,Antelope Valley Transit Authority,Finance,Accountant I,False,False,,54459,70797,,58020,820,,,58840,5392,4061,,7710,17163,2%@55,www.avta.com,,09/29/2020,Los Angeles,Transit Operators,True,Joint Powers Authority (JPA)
2019,Special District,Antelope Valley Transit Authority,Maintenance,Facilities Maintenance Technician II,False,False,,49338,64139,,55499,3082,,,58581,3838,,,9519,13357,2%@62,www.avta.com,,09/29/2020,Los Angeles,Transit Operators,True,Joint Powers Authority (JPA)
2019,Special District,Antelope Valley Transit Authority,Maintenance,Operations Analyst,False,False,,55821,72567,,56249,1350,,,57599,3890,,,8086,11976,2%@62,www.avta.com,,09/29/2020,Los Angeles,Transit Operators,True,Joint Powers Authority (JPA)
2019,Special District,Antelope Valley Transit Authority,Maintenance,Electronics Technician I,False,False,,51835,67386,,48437,8176,,,56613,3352,,,12084,15436,2%@62,www.avta.com,,09/29/2020,Los Angeles,Transit Operators,True,Joint Powers Authority (JPA)
2019,Special District,Antelope Valley Transit Authority,Customer Service,Customer Service Rep II,False,False,,40494,52642,,52281,2869,,,55150,4861,3660,,19762,28283,2%@55,www.avta.com,,09/29/2020,Los Angeles,Transit Operators,True,Joint Powers Authority (JPA)
2019,Special District,Antelope Valley Transit Authority,Finance,Accounting Technician,False,False,,44697,58107,,50612,,,,50612,4712,3543,,10913,19168,2%@55,www.avta.com,,09/29/2020,Los Angeles,Transit Operators,True,Joint Powers Authority (JPA)
2019,Special District,Antelope Valley Transit Authority,Customer Service,Senior Customer Service Representative,False,False,,36685,47691,,44341,1560,,,45901,3066,,,14143,17209,2%@62,www.avta.com,,09/29/2020,Los Angeles,Transit Operators,True,Joint Powers Authority (JPA)
2019,Special District,Antelope Valley Transit Authority,Finance,Accounting Technician,False,False,,43480,56524,,44777,347,,,45124,3098,,,,3098,2%@62,www.avta.com,,09/29/2020,Los Angeles,Transit Operators,True,Joint Powers Authority (JPA)
2019,Special District,Antelope Valley Transit Authority,Executive Services,Director Developmental Services/DBE Officer,False,False,,142661,185459,,32498,,12266,,44764,2890,2275,,4561,9726,2%@62,www.avta.com,,09/29/2020,Los Angeles,Transit Operators,True,Joint Powers Authority (JPA)
2019,Special District,Antelope Valley Transit Authority,Customer Service,Customer Service Rep II,False,False,,36685,47691,,42272,1179,,,43451,3928,2959,,8280,15167,2%@55,www.avta.com,,09/29/2020,Los Angeles,Transit Operators,True,Joint Powers Authority (JPA)
2019,Special District,Antelope Valley Transit Authority,Customer Service,Customer Service Rep I,False,False,,36685,47691,,41004,2094,,,43098,2835,,,8986,11821,2%@62,www.avta.com,,09/29/2020,Los Angeles,Transit Operators,True,Joint Powers Authority (JPA)
2019,Special District,Antelope Valley Transit Authority,Maintenance,Facilities Maintenance Technician I,False,False,,38542,50105,,41743,426,852,,43021,2888,,,5719,8607,2%@62,www.avta.com,,09/29/2020,Los Angeles,Transit Operators,True,Joint Powers Authority (JPA)
2019,Special District,Antelope Valley Transit Authority,Finance,Records Management Assistant,False,False,,44697,58107,,42138,306,,,42444,2917,,,5279,8196,2%@62,www.avta.com,,09/29/2020,Los Angeles,Transit Operators,True,Joint Powers Authority (JPA)
2019,Special District,Antelope Valley Transit Authority,Maintenance,Field Services Technician,False,False,,37602,48883,,40596,220,800,,41616,2807,,,6141,8948,2%@62,www.avta.com,,09/29/2020,Los Angeles,Transit Operators,True,Joint Powers Authority (JPA)
2019,Special District,Antelope Valley Transit Authority,Maintenance,Field Services Technician,False,False,,37602,48883,,40282,422,702,,41406,2786,,,7792,10578,2%@62,www.avta.com,,09/29/2020,Los Angeles,Transit Operators,True,Joint Powers Authority (JPA)
2019,Special District,Antelope Valley Transit Authority,Finance,Grants Coordinator,False,False,,55821,72567,,34917,959,3859,,39735,2397,,,8015,10412,2%@62,www.avta.com,,09/29/2020,Los Angeles,Transit Operators,True,Joint Powers Authority (JPA)
2019,Special District,Antelope Valley Transit Authority,Customer Service,Customer Service Rep I,False,False,,36685,47691,,37594,955,,,38549,2602,,,6602,9204,2%@62,www.avta.com,,09/29/2020,Los Angeles,Transit Operators,True,Joint Powers Authority (JPA)
2019,Special District,Antelope Valley Transit Authority,Maintenance,Facilities Maintenance Worker I,False,False,,31634,41124,,36545,567,,,37112,2527,,,6666,9193,2%@62,www.avta.com,,09/29/2020,Los Angeles,Transit Operators,True,Joint Powers Authority (JPA)
2019,Special District,Antelope Valley Transit Authority,Customer Service,Customer Service Rep I,False,False,,36685,47691,,30346,573,,,30919,2104,,,6375,8479,2%@62,www.avta.com,,09/29/2020,Los Angeles,Transit Operators,True,Joint Powers Authority (JPA)
2019,Special District,Antelope Valley Transit Authority,Maintenance,Groundskeeper,False,False,,25330,32929,,29298,507,546,,30351,2725,2051,,8632,13408,2%@55,www.avta.com,,09/29/2020,Los Angeles,Transit Operators,True,Joint Powers Authority (JPA)
2019,Special District,Antelope Valley Transit Authority,Maintenance,Groundskeeper,False,False,,25330,32929,,29066,215,537,,29818,2010,,,5360,7370,2%@62,www.avta.com,,09/29/2020,Los Angeles,Transit Operators,True,Joint Powers Authority (JPA)
2019,Special District,Antelope Valley Transit Authority,Maintenance,Field Services Technician,False,False,,37602,48883,,25222,99,3549,,28870,1734,,,3484,5218,2%@62,www.avta.com,,09/29/2020,Los Angeles,Transit Operators,True,Joint Powers Authority (JPA)
2019,Special District,Antelope Valley Transit Authority,Maintenance,Janitor,False,False,,25330,32929,,23596,,536,,24132,2196,1652,,4457,8305,2%@55,www.avta.com,,09/29/2020,Los Angeles,Transit Operators,True,Joint Powers Authority (JPA)
2019,Special District,Antelope Valley Transit Authority,Maintenance,Janitor,False,False,,25330,32929,,23546,168,,,23714,2191,1648,,758,4597,2%@55,www.avta.com,,09/29/2020,Los Angeles,Transit Operators,True,Joint Powers Authority (JPA)
2019,Special District,Antelope Valley Transit Authority,Customer Service,Customer Service Rep I,False,False,,36685,47691,,22488,724,,,23212,1565,,,2227,3792,2%@62,www.avta.com,,09/29/2020,Los Angeles,Transit Operators,True,Joint Powers Authority (JPA)
2019,Special District,Antelope Valley Transit Authority,Customer Service,Customer Service Rep I,False,False,,36685,47691,,14332,737,,,15069,982,,,2783,3765,2%@62,www.avta.com,,09/29/2020,Los Angeles,Transit Operators,True,Joint Powers Authority (JPA)
2019,Special District,Antelope Valley Transit Authority,Maintenance,Field Services Technician,False,False,,37602,48883,,14464,136,,,14600,1400,1013,,4082,6495,2%@55,www.avta.com,,09/29/2020,Los Angeles,Transit Operators,True,Joint Powers Authority (JPA)
2019,Special District,Antelope Valley Transit Authority,Maintenance,Field Services Technician,False,False,,37602,48883,,10848,316,,,11164,758,,,1075,1833,2%@62,www.avta.com,,09/29/2020,Los Angeles,Transit Operators,True,Joint Powers Authority (JPA)
2019,Special District,Antelope Valley Transit Authority,Maintenance,Field Services Technician,False,False,,37602,48883,,6000,,,,6000,,,,,0,2%@62,www.avta.com,,09/29/2020,Los Angeles,Transit Operators,True,Joint Powers Authority (JPA)
2019,Special District,Antelope Valley Transit Authority,Maintenance,Field Services Technician,False,False,,37602,48883,,6000,,,,6000,,,,,0,2%@62,www.avta.com,,09/29/2020,Los Angeles,Transit Operators,True,Joint Powers Authority (JPA)
2019,Special District,Antelope Valley Transit Authority,Customer Service,Customer Service Rep I,False,False,,36685,47691,,1411,,,,1411,99,,,39,138,2%@62,www.avta.com,,09/29/2020,Los Angeles,Transit Operators,True,Joint Powers Authority (JPA)
2019,Special District,Antelope Valley Transit Authority,Customer Service,Customer Service Rep I,False,False,,36685,47691,,1129,,,,1129,79,,,,79,2%@62,www.avta.com,,09/29/2020,Los Angeles,Transit Operators,True,Joint Powers Authority (JPA)
2019,Special District,Antelope Valley Transit Authority,Governing Board,Board Member,False,False,,,,,,,,400,400,,,,,0,,www.avta.com,,09/29/2020,Los Angeles,Transit Operators,True,Joint Powers Authority (JPA)
2019,Special District,Antelope Valley Transit Authority,Governing Board,Board Member,False,False,,,,,,,,400,400,,,,,0,,www.avta.com,,09/29/2020,Los Angeles,Transit Operators,True,Joint Powers Authority (JPA)
2019,Special District,Antelope Valley Transit Authority,Governing Board,Board Member,False,False,,,,,,,,400,400,,,,,0,,www.avta.com,,09/29/2020,Los Angeles,Transit Operators,True,Joint Powers Authority (JPA)
2019,Special District,Antelope Valley Transit Authority,Governing Board,Board Member,False,False,,,,,,,,400,400,,,,,0,,www.avta.com,,09/29/2020,Los Angeles,Transit Operators,True,Joint Powers Authority (JPA)
2019,Special District,Antelope Valley Transit Authority,Governing Board,Board Member,False,False,,,,,,,,400,400,,,,,0,,www.avta.com,,09/29/2020,Los Angeles,Transit Operators,True,Joint Powers Authority (JPA)
2019,Special District,Antelope Valley Transit Authority,Governing Board,Board Member,False,False,,,,,,,,400,400,,,,,0,,www.avta.com,,09/29/2020,Los Angeles,Transit Operators,True,Joint Powers Authority (JPA)

