﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,South Tulare Memorial District,Maintenance,Custodian,False,False,,25878,25878,,25878,,,,25878,,,,12263,12263,,,,08/30/2022,Tulare,Memorial,False,Memorial
2021,Special District,South Tulare Memorial District,Maintenance,Custodian,False,False,,25878,25878,,25878,,,,25878,,,,12263,12263,,,,08/30/2022,Tulare,Memorial,False,Memorial
2021,Special District,South Tulare Memorial District,Maintenance,Custodian,False,False,,25878,25878,,25878,,,,25878,,,,12263,12263,,,,08/30/2022,Tulare,Memorial,False,Memorial
2021,Special District,South Tulare Memorial District,Administration,Secretary,False,False,,17100,17100,,17100,,,,17100,,,,,0,,,,08/30/2022,Tulare,Memorial,False,Memorial
2021,Special District,South Tulare Memorial District,Maintenance,Part-Time Custodian,False,False,,14916,14916,,14916,,,,14916,,,,,0,,,,08/30/2022,Tulare,Memorial,False,Memorial
2021,Special District,South Tulare Memorial District,Maintenance,Part-Time Custodian,False,False,,14916,14916,,14916,,,,14916,,,,,0,,,,08/30/2022,Tulare,Memorial,False,Memorial
2021,Special District,South Tulare Memorial District,Maintenance,Part-Time Custodian,False,False,,4900,4900,,4900,,,,4900,,,,,0,,,,08/30/2022,Tulare,Memorial,False,Memorial
2021,Special District,South Tulare Memorial District,Maintenance,Part-Time Custodian,False,False,,3614,3614,,3614,,,,3614,,,,,0,,,,08/30/2022,Tulare,Memorial,False,Memorial
2021,Special District,South Tulare Memorial District,Maintenance,Part-Time Custodian,False,False,,2408,2408,,2408,,,,2408,,,,,0,,,,08/30/2022,Tulare,Memorial,False,Memorial
2021,Special District,South Tulare Memorial District,Board Member,President,False,False,,,,,,,,,0,,,,11241,11241,,,,08/30/2022,Tulare,Memorial,False,Memorial
2021,Special District,South Tulare Memorial District,Board Member,Director,False,False,,,,,,,,,0,,,,5436,5436,,,,08/30/2022,Tulare,Memorial,False,Memorial
2021,Special District,South Tulare Memorial District,Board Member,Vice President,False,False,,,,,,,,,0,,,,4967,4967,,,,08/30/2022,Tulare,Memorial,False,Memorial
2021,Special District,South Tulare Memorial District,Board Member,Director,False,False,,,,,,,,,0,,,,3274,3274,,,,08/30/2022,Tulare,Memorial,False,Memorial
2021,Special District,South Tulare Memorial District,Board Member,Director,False,False,,,,,,,,,0,,,,3113,3113,,,,08/30/2022,Tulare,Memorial,False,Memorial

