﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Friant Power Authority,Operations,Senior Operator,False,False,,79947,126811,,81916,43381,,8637,133934,,,3816,29393,33209,,,,08/28/2018,Tulare,Electric Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Friant Power Authority,Operations,Chief Operator,False,False,,90721,107965,,86971,13660,,13500,114131,,,3880,21747,25627,,,,08/28/2018,Tulare,Electric Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Friant Power Authority,Operations,Operator,False,False,,69170,80616,,63653,8633,,7272,79558,,,3312,10788,14100,,,,08/28/2018,Tulare,Electric Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Friant Power Authority,Operations,Operator,False,False,,62740,76674,,56467,11323,,4102,71892,,,2504,17145,19649,,,,08/28/2018,Tulare,Electric Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Friant Power Authority,Management,General Manager,False,False,Board Secretary,42000,64260,,66053,0,0,0,66053,0,0,3303,0,3303,,,,08/28/2018,Tulare,Electric Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Friant Power Authority,Operations,Operator,False,False,,52290,63207,,48371,8667,,2840,59878,,,,17146,17146,,,,08/28/2018,Tulare,Electric Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Friant Power Authority,Board Of Directors,Board Member,False,False,,75,900,,900,,,,900,,,,,0,,,,08/28/2018,Tulare,Electric Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Friant Power Authority,Board Of Directors,Board Member,False,False,,75,900,,900,,,,900,,,,,0,,,,08/28/2018,Tulare,Electric Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Friant Power Authority,Board Of Directors,Board Member,False,False,,75,900,,825,,,,825,,,,,0,,,,08/28/2018,Tulare,Electric Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Friant Power Authority,Board Of Directors,Board Member,False,False,,75,900,,825,,,,825,,,,,0,,,,08/28/2018,Tulare,Electric Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Friant Power Authority,Board Of Directors,Board Member,False,False,,75,900,,750,,,,750,,,,,0,,,,08/28/2018,Tulare,Electric Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Friant Power Authority,Board Of Directors,Board Member,False,False,,75,900,,675,,,,675,,,,,0,,,,08/28/2018,Tulare,Electric Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Friant Power Authority,Board Of Directors,Board Member,False,False,,75,900,,675,,,,675,,,,,0,,,,08/28/2018,Tulare,Electric Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Friant Power Authority,Board Of Directors,Board Member,False,False,,75,900,,375,,,,375,,,,,0,,,,08/28/2018,Tulare,Electric Enterprise,False,Joint Powers Authority (JPA)

