﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Placer Hills Fire Protection District,Safety,Battalion Chief,False,False,,71981,84172,,84966,54929,,,139895,12271,,5708,24731,42710,2%@55,www.placerhillsfire.org,,08/31/2021,Placer,Fire Protection,False,Fire Protection
2020,Special District,Placer Hills Fire Protection District,Safety,Battalion Chief,False,False,,71981,84172,,86381,39614,,,125995,12414,,5062,23749,41225,2%@55,www.placerhillsfire.org,,08/31/2021,Placer,Fire Protection,False,Fire Protection
2020,Special District,Placer Hills Fire Protection District,Safety,Captain,False,False,,58595,73355,,71867,31676,,,103543,7723,,,10423,18146,2%@57,www.placerhillsfire.org,,08/31/2021,Placer,Fire Protection,False,Fire Protection
2020,Special District,Placer Hills Fire Protection District,Safety,Captain,False,False,,58595,73355,,66507,31956,,,98463,6757,,,10423,17180,2%@57,www.placerhillsfire.org,,08/31/2021,Placer,Fire Protection,False,Fire Protection
2020,Special District,Placer Hills Fire Protection District,Safety,Captain,False,False,,58595,73355,,64295,28563,,,92858,7151,,13404,3316,23871,2%@57,www.placerhillsfire.org,,08/31/2021,Placer,Fire Protection,False,Fire Protection
2020,Special District,Placer Hills Fire Protection District,Safety,Engineer,False,False,,49720,62987,,59154,33121,,,92275,6174,,,12992,19166,2%@57,www.placerhillsfire.org,,08/31/2021,Placer,Fire Protection,False,Fire Protection
2020,Special District,Placer Hills Fire Protection District,Safety,Captain,False,False,,58595,73355,,70791,20371,,,91162,10299,,,24731,35030,2%@55,www.placerhillsfire.org,,08/31/2021,Placer,Fire Protection,False,Fire Protection
2020,Special District,Placer Hills Fire Protection District,Safety,Captain,False,False,,58595,73355,,64270,25314,,,89584,7265,,,10423,17688,2%@57,www.placerhillsfire.org,,08/31/2021,Placer,Fire Protection,False,Fire Protection
2020,Special District,Placer Hills Fire Protection District,Miscellaneous,District Manager,False,False,,75379,81402,,79148,7760,,,86908,7979,,2087,23598,33664,2%@55,www.placerhillsfire.org,,08/31/2021,Placer,Fire Protection,False,Fire Protection
2020,Special District,Placer Hills Fire Protection District,Safety,Captain,False,False,Mechanic,58595,73355,,77032,5818,0,0,82850,8038,0,0,24731,32769,2%@57,www.placerhillsfire.org,,08/31/2021,Placer,Fire Protection,False,Fire Protection
2020,Special District,Placer Hills Fire Protection District,Safety,Fire Chief,False,False,,133910,142615,,79525,,,,79525,7355,,7939,1284,16578,2%@57,www.placerhillsfire.org,,08/31/2021,Placer,Fire Protection,False,Fire Protection
2020,Special District,Placer Hills Fire Protection District,Safety,Engineer,False,False,,49720,62987,,59202,19664,,,78866,6326,,13404,3316,23046,2%@57,www.placerhillsfire.org,,08/31/2021,Placer,Fire Protection,False,Fire Protection
2020,Special District,Placer Hills Fire Protection District,Safety,Engineer,False,False,,49720,62987,,45515,30965,,,76480,5063,,11858,1163,18084,2%@57,www.placerhillsfire.org,,08/31/2021,Placer,Fire Protection,False,Fire Protection
2020,Special District,Placer Hills Fire Protection District,Safety,Engineer,False,False,,49720,62987,,60725,5147,,,65872,8799,,,10423,19222,2%@55,www.placerhillsfire.org,,08/31/2021,Placer,Fire Protection,False,Fire Protection
2020,Special District,Placer Hills Fire Protection District,Safety,Engineer,False,False,,49720,62987,,54184,10293,,,64477,5796,,,22699,28495,2%@57,www.placerhillsfire.org,,08/31/2021,Placer,Fire Protection,False,Fire Protection
2020,Special District,Placer Hills Fire Protection District,Safety,Fire Chief,False,False,,133910,142615,,54594,,,,54594,8934,,5465,252,14651,2%@55,www.placerhillsfire.org,,08/31/2021,Placer,Fire Protection,False,Fire Protection
2020,Special District,Placer Hills Fire Protection District,Safety,Division Chief,False,False,,,,,51986,,,,51986,5491,,,13795,19286,2%@57,www.placerhillsfire.org,,08/31/2021,Placer,Fire Protection,False,Fire Protection
2020,Special District,Placer Hills Fire Protection District,Safety,Firefighter,False,False,,38844,38844,,26823,17589,,,44412,3083,,,,3083,2%@57,www.placerhillsfire.org,,08/31/2021,Placer,Fire Protection,False,Fire Protection
2020,Special District,Placer Hills Fire Protection District,Safety,Engineer,False,False,,49720,62987,,41385,2364,,,43749,3979,,9795,1244,15018,2%@57,www.placerhillsfire.org,,08/31/2021,Placer,Fire Protection,False,Fire Protection
2020,Special District,Placer Hills Fire Protection District,Safety,Firefighter,False,False,,38844,38844,,26013,15542,,,41555,3033,,,,3033,2%@57,www.placerhillsfire.org,,08/31/2021,Placer,Fire Protection,False,Fire Protection
2020,Special District,Placer Hills Fire Protection District,Safety,Firefighter,False,False,,38844,38844,,25354,9726,,,35080,3050,,,,3050,2%@57,www.placerhillsfire.org,,08/31/2021,Placer,Fire Protection,False,Fire Protection
2020,Special District,Placer Hills Fire Protection District,Miscellaneous,Mechanic,False,False,Captain,25000,30000,,24495,0,0,0,24495,0,0,0,0,0,,www.placerhillsfire.org,,08/31/2021,Placer,Fire Protection,False,Fire Protection
2020,Special District,Placer Hills Fire Protection District,Safety,Fire Marshal,False,False,,88400,88400,,4739,,,,4739,,,,,0,,www.placerhillsfire.org,,08/31/2021,Placer,Fire Protection,False,Fire Protection
2020,Special District,Placer Hills Fire Protection District,Safety,Firefighter,False,False,,38844,38844,,1672,,,,1672,,,,,0,,www.placerhillsfire.org,,08/31/2021,Placer,Fire Protection,False,Fire Protection
2020,Special District,Placer Hills Fire Protection District,Safety,Firefighter,False,False,,38844,38844,,1672,,,,1672,,,,,0,,www.placerhillsfire.org,,08/31/2021,Placer,Fire Protection,False,Fire Protection
2020,Special District,Placer Hills Fire Protection District,Safety,Engineer,False,False,,49720,62987,,44,,,,44,,,,,0,,www.placerhillsfire.org,,08/31/2021,Placer,Fire Protection,False,Fire Protection
2020,Special District,Placer Hills Fire Protection District,Governing Board,Director,True,False,,0,0,,0,,,,0,,,,,0,,www.placerhillsfire.org,,08/31/2021,Placer,Fire Protection,False,Fire Protection
2020,Special District,Placer Hills Fire Protection District,Governing Board,Director,True,False,,0,0,,0,,,,0,,,,,0,,www.placerhillsfire.org,,08/31/2021,Placer,Fire Protection,False,Fire Protection
2020,Special District,Placer Hills Fire Protection District,Governing Board,Director,True,False,,0,0,,0,,,,0,,,,,0,,www.placerhillsfire.org,,08/31/2021,Placer,Fire Protection,False,Fire Protection
2020,Special District,Placer Hills Fire Protection District,Governing Board,Director,True,False,,0,0,,0,,,,0,,,,,0,,www.placerhillsfire.org,,08/31/2021,Placer,Fire Protection,False,Fire Protection
2020,Special District,Placer Hills Fire Protection District,Governing Board,Director,True,False,,0,0,,0,,,,0,,,,,0,,www.placerhillsfire.org,,08/31/2021,Placer,Fire Protection,False,Fire Protection

