﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Fair Oaks Recreation and Park District,Admin,District Administrator,False,False,,,,,150418,,,6000,156418,11144,,,22057,33201,2% @ 62,www.forpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Fair Oaks Recreation and Park District,Rec,Rec Superintendent,False,False,,77939,115151,,71750,,18136,,89886,7733,,,8622,16355,2% @ 55,www.forpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Fair Oaks Recreation and Park District,Admin,Administrative Services Manager,False,False,,70844,104668,,88746,,,480,89226,6686,,,29689,36375,2% @ 62,www.forpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Fair Oaks Recreation and Park District,Parks,Parks And Facilities Manager,False,False,,70844,104668,,76513,,,,76513,5764,,,21906,27670,2% @ 62,www.forpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Fair Oaks Recreation and Park District,Rec,Rec Manager,False,False,,70844,104668,,76167,,,,76167,8283,,,29581,37864,2% @ 55,www.forpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Fair Oaks Recreation and Park District,Rec,Rec Supervisor,False,False,,56196,78437,,74060,,,,74060,7976,,,23410,31386,2% @ 55,www.forpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Fair Oaks Recreation and Park District,Rec,Rec Supervisor,False,False,,56196,78437,,68676,,,,68676,5164,,,28564,33728,2%@62,www.forpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Fair Oaks Recreation and Park District,Parks,Park Maintenance Worker,False,False,,47757,70554,,65974,,,,65974,6605,,,22393,28998,2% @ 55,www.forpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Fair Oaks Recreation and Park District,Admin,Accountant,False,False,,51418,75967,,47293,,10306,4909,62508,3423,,,246,3669,2% @ 62,www.forpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Fair Oaks Recreation and Park District,Parks,Park Supervisor,False,False,,55723,82326,,54740,,,,54740,4124,,,28495,32619,2% @ 62,www.forpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Fair Oaks Recreation and Park District,Admin,Admin Asst II,False,False,,41309,61027,,44784,,,8855,53639,3373,,,343,3716,2% @ 62,www.forpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Fair Oaks Recreation and Park District,Parks,Park Maintenance Worker,False,False,,47757,70554,,48918,,,440,49358,3686,,,24899,28585,2% @ 62,www.forpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Fair Oaks Recreation and Park District,Parks,Park Maintenance Worker,False,False,,47757,70554,,46868,138,,,47006,3531,,,22298,25829,2% @ 62,www.forpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Fair Oaks Recreation and Park District,Rec,Preschool Teacher,False,False,,41038,60632,,46083,,,,46083,3471,,,28226,31697,2%@62,www.forpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Fair Oaks Recreation and Park District,Rec,Recreation Coordinator,False,False,,43160,63773,,42656,,,2805,45461,3152,,,11286,14438,2%@62,www.forpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Fair Oaks Recreation and Park District,Admin,Admin Asst II,False,False,,41309,61027,,41837,,,440,42277,3169,,,18500,21669,2%@62,www.forpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Fair Oaks Recreation and Park District,Parks,Park Maintenance Worker,False,False,,47757,70554,,36009,,,,36009,2276,,,6709,8985,2% @ 62,www.forpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Fair Oaks Recreation and Park District,Parks,Park Aide - Pt Reg,False,False,,24270,30975,,29809,,3092,,32901,1972,,,,1972,2% @ 62,www.forpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Fair Oaks Recreation and Park District,Arts & Entertainment,Arts And Entertainment Manager,False,False,,70844,104668,,30917,,,160,31077,2309,,,3854,6163,2%@62,www.forpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Fair Oaks Recreation and Park District,Rec,Senior Rec Leader - Reg Pt,False,False,,26205,33450,,21065,,,,21065,1586,,,,1586,2%@62,www.forpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Fair Oaks Recreation and Park District,Admin,Accountant,False,False,,51418,75967,,20052,,,761,20813,1498,,,,1498,2% @ 62,www.forpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Fair Oaks Recreation and Park District,Parks,Park Aide - Pt,False,False,,15500,19360,,19089,,,,19089,,,,,0,,www.forpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Fair Oaks Recreation and Park District,Rec,Senior Rec Leader - Reg Pt,False,False,,26205,33450,,14605,,,,14605,,,,,0,,www.forpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Fair Oaks Recreation and Park District,Parks,Park Supervisor,False,False,,55723,82326,,12902,,,330,13232,979,,,9125,10104,2% @ 62,www.forpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Fair Oaks Recreation and Park District,Rec,Senior Rec Leader - Reg Pt,False,False,,26205,33450,,12968,,,,12968,,,,,0,,www.forpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Fair Oaks Recreation and Park District,Parks,Park Aide - Pt,False,False,,15500,19360,,12432,,,,12432,,,,,0,,www.forpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Fair Oaks Recreation and Park District,Parks,Park Aide - Pt,False,False,,15500,19360,,6011,,,,6011,,,,,0,,www.forpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Fair Oaks Recreation and Park District,Rec,Senior Rec Leader,False,False,,16570,20700,,5973,,,,5973,,,,,0,,www.forpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Fair Oaks Recreation and Park District,Rec,Rec Leader I - Pt,False,False,,15500,19360,,3859,,,,3859,,,,,0,,www.forpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Fair Oaks Recreation and Park District,Rec,Rec Leader I - Pt,False,False,,15500,19360,,3799,,,,3799,,,,,0,,www.forpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Fair Oaks Recreation and Park District,Rec,Rec Leader I - Pt,False,False,,15500,19360,,3698,,,,3698,,,,,0,,www.forpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Fair Oaks Recreation and Park District,Rec,Rec Leader II- Pt,False,False,,15500,19360,,3505,,,,3505,,,,,0,,www.forpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Fair Oaks Recreation and Park District,Rec,Rec Leader I - Pt,False,False,,15500,19360,,3008,,,,3008,,,,,0,,www.forpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Fair Oaks Recreation and Park District,Rec,Rec Leader I - Pt,False,False,,15500,19360,,2333,,,,2333,,,,,0,,www.forpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Fair Oaks Recreation and Park District,Parks,Park Aide - Pt,False,False,,15500,19360,,1511,,,,1511,,,,,0,,www.forpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Fair Oaks Recreation and Park District,Board,Director,True,False,,,,,1200,,,,1200,,,,,0,,www.forpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Fair Oaks Recreation and Park District,Board,Director,True,False,,,,,1200,,,,1200,,,,,0,,www.forpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Fair Oaks Recreation and Park District,Rec,Rec Leader I - Pt,False,False,,15500,19360,,1110,,,,1110,,,,,0,,www.forpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Fair Oaks Recreation and Park District,Board,Director,True,False,,,,,1100,,,,1100,,,,,0,,www.forpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Fair Oaks Recreation and Park District,Board,Director,True,False,,,,,1100,,,,1100,,,,,0,,www.forpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Fair Oaks Recreation and Park District,Board,Director,True,False,,,,,1000,,,,1000,,,,,0,,www.forpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Fair Oaks Recreation and Park District,Rec,Rec Leader I - Pt,False,False,,15500,19360,,976,,,,976,,,,,0,,www.forpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Fair Oaks Recreation and Park District,Parks,Park Aide - Pt,False,False,,15500,19360,,799,,,,799,,,,,0,,www.forpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Fair Oaks Recreation and Park District,Rec,Rec Leader I - Pt,False,False,,15500,19360,,720,,,,720,,,,,0,,www.forpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Fair Oaks Recreation and Park District,Rec,Rec Leader I - Pt,False,False,,15500,19360,,540,,,,540,,,,,0,,www.forpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Fair Oaks Recreation and Park District,Rec,Rec Leader I - Pt,False,False,,15500,19360,,504,,,,504,,,,,0,,www.forpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Fair Oaks Recreation and Park District,Parks,Park Aide - Pt,False,False,,15500,19360,,503,,,,503,,,,,0,,www.forpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park
2022,Special District,Fair Oaks Recreation and Park District,Arts & Entertainment,Arts And Entertainment Associate - Pt,False,False,,15500,19360,,245,,,,245,,,,,0,,www.forpd.org,,08/29/2023,Sacramento,Recreation and Park,False,Recreation and Park

